ID,Height,timestamp,Type,From,To,Amount,Fee
13832195256982812056,781018,2020-08-04 20:21:26,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.00735
17946045656933965685,741006,2020-04-15 05:44:17,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-5U34-633L-4BGQ-5FUU9,2.0,0.0147
7003665967269145050,734465,2020-03-27 22:39:23,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0294
6575840068026180867,734454,2020-03-27 21:58:06,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-8J6Y-XDG3-TQYS-B4AFH,2.0,0.03675
5611618541857351940,734419,2020-03-27 19:09:13,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-CVJD-X7PG-KFDB-2VVAN,4.0,0.0588
5006760060176318800,734301,2020-03-27 11:35:16,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-JJK3-2GB9-V9GK-7EH6Q,4.0,0.02205
785462728443507738,733495,2020-03-25 04:58:31,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0588
2239421880611147864,732156,2020-03-21 11:24:40,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0147
5276795138137241617,730796,2020-03-17 16:12:19,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-2EL8-8W69-3W6Z-34TKW,4.0,0.00735
17630335779087389243,730356,2020-03-16 10:24:45,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0441
11139256063462287832,727753,2020-03-09 03:54:41,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-JJK3-2GB9-V9GK-7EH6Q,6.0,0.0294
12142428660070836249,727626,2020-03-08 19:20:53,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-UZPC-4D9K-7VB5-FDXYR,6.0,0.0147
9290940445809695865,727556,2020-03-08 14:34:09,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-MHYU-Z83D-C625-BYUP5,15.0,0.05145
7255846375785669478,726813,2020-03-06 12:39:47,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0441
16274548869167261145,726721,2020-03-06 06:31:27,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-HQXC-7MSY-XZQM-9AMFJ,9.0,0.0294
15991815752848489339,725755,2020-03-03 13:21:34,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-JJK3-2GB9-V9GK-7EH6Q,2.0,0.0441
15078822358460869819,725348,2020-03-02 10:00:05,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-JJK3-2GB9-V9GK-7EH6Q,20.0,0.0147
4148007496602872407,725107,2020-03-01 18:10:13,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-JJK3-2GB9-V9GK-7EH6Q,4.0,0.05145
10694788586382125944,724910,2020-03-01 05:15:12,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-EFQ7-XVBB-PLA9-9D5JE,6.0,0.05145
13869902515104401630,724342,2020-02-28 15:12:57,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0588
6681622504055175729,724123,2020-02-27 23:59:34,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-JJK3-2GB9-V9GK-7EH6Q,8.0,0.03675
16430695973894727254,722895,2020-02-24 13:12:23,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-C4WV-KPAW-M28N-DZV2L,5.0,0.0147
4938608478384769238,722462,2020-02-23 08:23:01,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-JJK3-2GB9-V9GK-7EH6Q,2.0,0.05145
17957318440227294978,721874,2020-02-21 17:09:51,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-36R4-E9T2-WD6M-HVW2W,5.0,0.0294
4487105804359468759,721505,2020-02-20 16:04:01,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JJK3-2GB9-V9GK-7EH6Q,8.0,0.02205
4310474316144772903,719712,2020-02-15 15:38:10,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-7QCC-GLDB-S56X-98PT2,10.0,0.00735
6224018446648110577,718894,2020-02-13 09:13:52,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-3YZC-2TS7-SD3G-B2H5P,8.0,0.0294
9746827109665313249,717113,2020-02-08 08:51:11,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-JJK3-2GB9-V9GK-7EH6Q,13.0,0.02205
15692920820477138435,716652,2020-02-07 02:04:25,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.03675
1332823541455915174,716216,2020-02-05 20:37:05,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-PUH5-EBTX-8X9N-8F9R8,4.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJK3-2GB9-V9GK-7EH6Q,10.0,0.03675
