ID,Height,timestamp,Type,From,To,Amount,Fee
341064957679073762,1254289,2024-03-12 11:23:31,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,16000.0,0.02
17841817189097636027,1254285,2024-03-12 11:05:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-B3NP-Q3RA-NW5Y-3ZQ2Z,6807.661,0.01
10224580916679847947,1245723,2024-02-17 16:07:07,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,17100.0,0.02
9527227009280917620,1244251,2024-02-13 13:44:51,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-B3NP-Q3RA-NW5Y-3ZQ2Z,18829.431,0.01
10920380425769857106,1243937,2024-02-12 16:46:23,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,12200.0,0.02
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B3NP-Q3RA-NW5Y-3ZQ2Z,8.79e-06,0.0735
10740037377813519634,832718,2020-12-26 15:15:15,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.02205
16146615571527891127,826960,2020-12-10 14:49:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.00735
7657787504656730469,826958,2020-12-10 14:41:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.00735
991266862497440039,826952,2020-12-10 14:18:31,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,6020.00000001,0.03675
7451677566852190268,826951,2020-12-10 14:14:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,34843.71,1.0
6272915489957526480,810089,2020-10-24 17:02:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,18333.2,1.0
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3NP-Q3RA-NW5Y-3ZQ2Z,1e-08,0.9996
7479978837132467024,626742,2019-05-31 13:38:01,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,5000.0,0.08085
17122251774676780983,625777,2019-05-28 20:46:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,13861.9338,1.0
917348885735769925,620285,2019-05-13 12:10:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,10848.03515878,1.0
10865171420290504985,613833,2019-04-25 11:22:56,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,4100.0,0.03675
17543802432273644507,608917,2019-04-11 17:20:38,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,3500.0,0.02205
16323864496109417495,607887,2019-04-08 19:49:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,8637.4255,1.0
11275771955351410521,585415,2019-02-04 22:09:56,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,3300.0,0.0294
15637516916265842016,583879,2019-01-31 15:04:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,4896.0,1.0
9440594283500991881,583482,2019-01-30 12:13:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,200.0,1.0
7311932405607297159,582832,2019-01-28 16:35:24,Ordinary Payment,S-3K33-FFJP-9RNK-8CNNB,S-B3NP-Q3RA-NW5Y-3ZQ2Z,1.0,0.05145
17984114114003531593,573833,2019-01-03 11:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.3
9208632216179232616,573832,2019-01-03 11:57:04,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,1600.0,0.0735
13233209791154003239,573517,2019-01-02 14:41:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.09
2281360190625634075,573516,2019-01-02 14:37:43,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-3K33-FFJP-9RNK-8CNNB,4.0,0.05145
16037063387591402688,572168,2018-12-29 20:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NP-Q3RA-NW5Y-3ZQ2Z,17112.005,1.0
4009200704383488959,571747,2018-12-28 16:25:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.06
38479228320205777,571746,2018-12-28 16:23:40,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-EJDP-2TK8-WLMH-2MM7A,2000.0,0.1
788163482049070889,571742,2018-12-28 16:01:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B3NP-Q3RA-NW5Y-3ZQ2Z,2098.0,1.0
7929319244908736508,567127,2018-12-15 18:17:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.0,0.0882
13786022608687307804,567126,2018-12-15 18:14:41,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-FLFT-MRRF-GKM9-6RRPT,0.02,0.0147
13453130383150689125,567093,2018-12-15 15:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3NP-Q3RA-NW5Y-3ZQ2Z,0.05,0.00735
