ID,Height,timestamp,Type,From,To,Amount,Fee
7470843936856730211,779986,2020-08-01 23:29:48,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-4Y3L-HTP3-9HX5-2QU9P,14.1621,0.0294
4469291095083608888,741638,2020-04-17 00:01:17,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-5BXV-D73H-DK3W-D3EE7,7.0,0.0441
1971746699537658874,740872,2020-04-14 20:25:37,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ZGG4-4BCD-76BR-A5VZL,8.0,0.03675
7723564677647734619,740403,2020-04-13 13:16:28,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-9V77-HD3Y-U3KG-CWQ26,20.0,0.02205
6687095174860540066,740071,2020-04-12 14:50:03,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-ZGG4-4BCD-76BR-A5VZL,2.0,0.0441
3346616658532788405,739931,2020-04-12 05:09:19,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-ZGG4-4BCD-76BR-A5VZL,7.0,0.03675
1316636796208861246,739195,2020-04-10 03:51:16,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0441
4747439965851641218,739153,2020-04-10 01:14:53,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-ZGG4-4BCD-76BR-A5VZL,12.0,0.0294
4393031502345238566,736666,2020-04-03 01:59:00,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-DUWE-ELYC-295J-D8SMC,3.0,0.0588
1262647368303075743,736590,2020-04-02 20:59:49,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-ZGG4-4BCD-76BR-A5VZL,7.0,0.05145
17387776636053550242,735809,2020-03-31 16:29:03,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0294
932750938520869270,735758,2020-03-31 13:20:38,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-FHEM-7QT6-8AEJ-DYE92,3.0,0.00735
7963475466063204308,735112,2020-03-29 18:17:17,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-BJU9-7D4G-NXFP-CB87K,28.0,0.03675
12363838718729259167,734945,2020-03-29 06:53:04,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-ZGG4-4BCD-76BR-A5VZL,4.0,0.0294
9113033997191412688,734215,2020-03-27 05:38:15,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-ZGG4-4BCD-76BR-A5VZL,3.0,0.0294
3723281530019170783,734177,2020-03-27 02:45:06,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-NPZT-AFGV-483H-DVBW3,15.0,0.0588
12630581532197806008,733783,2020-03-26 00:31:31,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-ZGG4-4BCD-76BR-A5VZL,13.0,0.0147
15968611525548119444,733410,2020-03-24 23:41:19,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-NBQQ-G3PG-VJ48-8A3QF,4.0,0.02205
3466535270743336951,733008,2020-03-23 20:39:54,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-94ZE-GY2F-SRYD-E3XHS,10.0,0.0441
1537698514489698442,731326,2020-03-19 03:50:00,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-ZGG4-4BCD-76BR-A5VZL,2.0,0.05145
7469473177286554900,731055,2020-03-18 09:38:08,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-ZGG4-4BCD-76BR-A5VZL,41.0,0.03675
15785431641246534229,730443,2020-03-16 16:30:16,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-SE65-6PWR-BL9R-HE83Q,5.0,0.03675
8553272128805650549,729088,2020-03-12 21:36:20,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-ZGG4-4BCD-76BR-A5VZL,6.0,0.02205
17145426700968831385,728736,2020-03-11 22:05:21,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-G5BA-ZQV2-94G2-27AXU,1.0,0.0294
1307419765666666812,727264,2020-03-07 18:51:07,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-TXTZ-JGFJ-ZG34-H5EHG,11.0,0.03675
15748696992920496403,726869,2020-03-06 16:23:47,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-ZGG4-4BCD-76BR-A5VZL,5.0,0.0441
9687106598032585841,725927,2020-03-04 01:14:14,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-7XD7-WE3S-GE7D-GJG2V,26.0,0.00735
15280713358232030969,725611,2020-03-03 03:58:14,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-ZGG4-4BCD-76BR-A5VZL,19.0,0.0294
9686745911661201081,724869,2020-03-01 02:33:52,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.03675
3041488518828627660,723976,2020-02-27 14:12:26,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-ZGG4-4BCD-76BR-A5VZL,4.0,0.0294
4928940191711973392,723276,2020-02-25 15:09:32,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-ZGG4-4BCD-76BR-A5VZL,9.0,0.00735
8781676372456943153,723135,2020-02-25 05:26:31,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-ETGG-KGGJ-K9XK-5DWNG,5.0,0.0588
823120918547900003,722733,2020-02-24 02:41:21,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-ZGG4-4BCD-76BR-A5VZL,2.0,0.0441
10769999897853786869,721723,2020-02-21 07:07:56,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-ZX2X-AL4U-ZRJZ-DNPYQ,24.0,0.02205
4932901586517866137,721314,2020-02-20 03:12:47,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-PMB8-PFUH-TCPV-GRSE6,8.0,0.05145
10438021874373416864,719543,2020-02-15 04:32:01,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-ZGG4-4BCD-76BR-A5VZL,36.0,0.0147
12665784570402261329,719254,2020-02-14 09:05:11,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-D82X-B5VY-93M2-523CU,1.0,0.02205
7048075953774066346,719162,2020-02-14 02:42:26,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-JDT3-B2WT-ECKL-BRZ5S,9.0,0.0147
3193956680577430178,718849,2020-02-13 05:39:22,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-ZGG4-4BCD-76BR-A5VZL,7.0,0.0294
13074021438925132338,718668,2020-02-12 17:44:03,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-ZGG4-4BCD-76BR-A5VZL,3.0,0.0441
6324276265088726219,716950,2020-02-07 22:25:13,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-V38T-9RDJ-HXGW-8TX78,1.0,0.0147
9418300420548651964,716640,2020-02-07 00:56:57,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.00735
4044532589894395741,716099,2020-02-05 12:42:52,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-C2BC-TFBK-PS53-BL2LW,2.0,0.0441
14918194578339798981,716041,2020-02-05 08:59:18,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.0441
4760517209192149026,715846,2020-02-04 20:17:32,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0294
1630568248320224483,715813,2020-02-04 18:08:08,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-PPHL-332E-JAWR-538MZ,5.0,0.0588
12736250726169490382,715136,2020-02-02 19:59:09,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-W95Z-QKAB-5EW8-HFSEA,2.0,0.0147
17289891366988217734,714702,2020-02-01 15:04:37,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-4C6W-KDLW-WJDH-HFMHL,23.0,0.0588
11305724123768846437,714522,2020-02-01 03:03:24,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0147
2765453881471902753,713418,2020-01-29 01:01:00,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-ZGG4-4BCD-76BR-A5VZL,13.0,0.0441
17980299163938489721,713232,2020-01-28 12:57:53,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-ZGG4-4BCD-76BR-A5VZL,5.0,0.0147
122734446964833836,712613,2020-01-26 19:12:41,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-ZGG4-4BCD-76BR-A5VZL,5.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGG4-4BCD-76BR-A5VZL,10.0,0.06615
