ID,Height,timestamp,Type,From,To,Amount,Fee
1782094079121090135,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PEZT-Y4NA-Z79S-9ZXHJ,0.00029221,1.0
1606341471610176339,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PEZT-Y4NA-Z79S-9ZXHJ,1.20773467,1.0
8428151020998571769,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PEZT-Y4NA-Z79S-9ZXHJ,3.77971151,1.0
133661466248070675,288383,2016-10-26 11:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PEZT-Y4NA-Z79S-9ZXHJ,0.29648776,1.0
14768828397293871342,288047,2016-10-25 12:37:17,Reward Recipient Assignment,S-PEZT-Y4NA-Z79S-9ZXHJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1265329171335412054,288018,2016-10-25 10:44:33,Reward Recipient Assignment,S-PEZT-Y4NA-Z79S-9ZXHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5729954907334815353,288006,2016-10-25 10:01:41,Reward Recipient Assignment,S-PEZT-Y4NA-Z79S-9ZXHJ,S-PEZT-Y4NA-Z79S-9ZXHJ,0.0,1.0
7346865587426626583,288005,2016-10-25 09:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEZT-Y4NA-Z79S-9ZXHJ,5.0,1.0
14811569512137571429,288004,2016-10-25 09:49:46,Arbitrary Message,S-PEZT-Y4NA-Z79S-9ZXHJ,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
15851549587428487277,288004,2016-10-25 09:49:46,Ordinary Payment,S-PEZT-Y4NA-Z79S-9ZXHJ,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
1399361130389744590,288004,2016-10-25 09:49:46,Account Update,S-PEZT-Y4NA-Z79S-9ZXHJ,,0.0,1.0
6456369115461459393,288004,2016-10-25 09:49:46,Alias Assignment,S-PEZT-Y4NA-Z79S-9ZXHJ,,0.0,1.0
3407299535644688399,287791,2016-10-24 19:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEZT-Y4NA-Z79S-9ZXHJ,5.0,1.0
