ID,Height,timestamp,Type,From,To,Amount,Fee
607857728505317950,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J2ZR-25JJ-XDSX-E4NXX,1e-07,1.0
7096076850667534078,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,2.0,1.0001
11406727365352367900,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,1.0,1.0
3230040390129138157,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,1.0,3.0
5067527185953263512,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,2.0,2.0
6309398578623124874,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,3.0,3.0
17197774380826618300,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,2.0,2.0
14714901831806816070,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,3.0,1.0
9815489914156723620,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,3.0,3.0
16488327977076578476,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,20.0,1.0
5378873235677518318,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,2.0,1.0
8331655591509099956,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,5.0,2.0
10642129488062246251,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,6.0,5.0
10698258482751257480,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,5.0,5.0
1584365369566152734,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,12.0,2.0
14287463517651106969,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,2.0,2.0
7382715821746486152,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,2.0,2.0
2859543667401915841,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,4.0,4.0
365397669096529683,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2ZR-25JJ-XDSX-E4NXX,2.0,1.0
17309276500593072772,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,2.0,1.0
14694060488325144618,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,2.0,1.0
10943181318380475059,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,2.0,1.0
14794070608042741303,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,5.0,2.0
5557529489313354246,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,5.0,2.0
13132510510589204781,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,11.0,2.0
4616908509784164201,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,14.0,2.0
2705360294301583635,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,8.0,2.0
11266543745818941589,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,10.0,2.0
16416922486689761448,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,2.0,2.0
18178582765467859967,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,3.0,2.0
6765846987207031946,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,10.0,6.0
4396955428471490820,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,10.0,6.0
11047201174781540754,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,6.0,6.0
16130952717939959950,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,5.0,1.0
15694343320553676798,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,5.0,1.0
12612431765170520438,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,12.0,1.0
7495698243796513159,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,7.0,3.0
3750308943108067665,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,10.0,3.0
4780934026199471565,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,10.0,3.0
929204435221226457,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,20.0,1.0
239709580677791294,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2ZR-25JJ-XDSX-E4NXX,10.0,1.0
15155503329114792982,324825,2017-02-05 11:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2ZR-25JJ-XDSX-E4NXX,5.0,1.0
