ID,Height,timestamp,Type,From,To,Amount,Fee
10841217590316583540,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-5B85-7M8D-3N2X-GABT8,1e-06,1.0
14538373783855881865,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5B85-7M8D-3N2X-GABT8,13.67518552,1.0
10615063741586970545,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,2.67,1.0
12961971537034186278,360444,2017-05-16 02:55:45,Ordinary Payment,S-5B85-7M8D-3N2X-GABT8,S-HK9D-P74Q-XDEJ-D6PGM,35.31,1.0
12915907252685935387,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
12722336775473137999,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,6.31,1.0
7138540004940182108,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
17673370297877745875,359346,2017-05-13 01:23:47,Ordinary Payment,S-5B85-7M8D-3N2X-GABT8,S-HK9D-P74Q-XDEJ-D6PGM,40.47,1.0
7621420277525190399,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,14.0,1.0
10192098295725621197,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,22.0,1.0
2676875018092471730,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,5.47,1.0
15221568403831958084,358628,2017-05-11 01:01:31,Ordinary Payment,S-5B85-7M8D-3N2X-GABT8,S-HK9D-P74Q-XDEJ-D6PGM,63.81786189,1.0
10271473341485285168,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,22.0,1.0
2388707185404988717,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,6.99,1.0
1906696719602739768,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,8.89,1.0
11829896489361872666,358238,2017-05-09 22:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,22.0,1.0
13318474911608747973,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,3.84,1.0
3819474907966146471,357925,2017-05-09 01:16:59,Ordinary Payment,S-5B85-7M8D-3N2X-GABT8,S-HK9D-P74Q-XDEJ-D6PGM,699.0,1.0
3648219883688728027,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,22.0,1.0
16629969277546019997,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,3.65,1.0
1869717568540587615,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,33.0,1.0
16167138583333328033,357521,2017-05-07 22:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
9944342613973933397,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,16.78,1.0
10684605320777202667,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,14.55,1.0
26614239911153985,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
11655208841156328041,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,5.59,1.0
14502292110609047449,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
774605316548093690,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.10617687,1.0
11822599893932614948,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
14659957141794086515,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,3.75,1.0
17545241008895854071,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,40.0,1.0
166386123273927429,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,3.85999999,1.0
10781758560775773225,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,7.06,1.0
1955097253696331117,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.89,1.0
4128871211478393066,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,8.25,1.0
16545910116954488939,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
11457974613892455514,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.04,1.0
15199772211417863424,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,12.03,1.0
14575605730167157960,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,8.39,1.0
1844464592608659701,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.10996825,1.0
8370041040017654752,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
11826626345141283478,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
1638545620452218642,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,6.06,1.0
17241645541498791921,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.88,1.0
9416367948987714847,353138,2017-04-25 15:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,25.0,1.0
2584293878725998344,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
18334774916870294351,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.44,1.0
12345555416934321271,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,20.0,1.0
2480369764250930648,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.04270042,1.0
7491185104570215458,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.23,1.0
11988461940770000606,352131,2017-04-22 20:04:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,9.0,1.0
7752981971074908963,351956,2017-04-22 08:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,3.05,1.0
15666090105967749848,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,6.98,1.0
10033393950035357772,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,59.38,1.0
8199744458925904868,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.85999999,1.0
17200407664655541360,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
9858566377352222164,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.33,1.0
4504934827894249231,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.03275762,1.0
3029453893752407664,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
508521541110954822,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.68,1.0
12166165573444159808,351350,2017-04-20 16:05:00,Ask Order Placement,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
15666266520643785203,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,8.85,1.0
8278629334950455975,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.02526239,1.0
5707194724138501368,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
4512603709648345792,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,11.1,1.0
18082329074098713471,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,59.17,1.0
2661537701474290836,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,8.22,1.0
8067589257836251755,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.02066992,1.0
14186086385521483575,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,10.0,1.0
17425566308980267308,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,13.21,1.0
10405979365127916510,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.04234119,1.0
8043787256339413861,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.05117606,1.0
15467251615674585563,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.03428673,1.0
3344762324359418599,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.02886571,1.0
5633584501996195368,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.02631305,1.0
11928800243960460376,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.02538502,1.0
8904374305320579059,348235,2017-04-11 23:06:22,Ordinary Payment,S-5B85-7M8D-3N2X-GABT8,S-HCR7-4QPK-345M-D3E8T,92.0,1.0
3111342546827401133,348162,2017-04-11 17:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,30.0,1.0
18042516929836474472,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
16919707301591014558,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.04972195,1.0
15723186256459826829,347852,2017-04-10 21:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,30.0,1.0
12766304625935469625,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,9.19,1.0
160644854052994916,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,6.97,1.0
4568851286170060271,347739,2017-04-10 13:53:44,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4317102917646686222,347575,2017-04-10 02:51:32,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14644286481414761565,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.02122878,1.0
10044965893799399147,347425,2017-04-09 16:46:41,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10465508163170423817,347419,2017-04-09 16:23:05,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-5B85-7M8D-3N2X-GABT8,0.0,1.0
15413340230356492423,347412,2017-04-09 16:00:53,Account Update,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
9193060613236833116,347412,2017-04-09 16:00:53,Bid Order Placement,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
2173655202446585359,347411,2017-04-09 15:58:25,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3468962326130605449,347407,2017-04-09 15:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,22.0,1.0
10082753459572999948,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5B85-7M8D-3N2X-GABT8,0.04100796,1.0
13378685833838582501,347143,2017-04-08 21:48:03,Bid Order Placement,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
18000589282540601854,347139,2017-04-08 21:18:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,25.0,1.0
14229234608545424961,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,9.48,1.0
8271948116468240795,347067,2017-04-08 16:51:59,Bid Order Placement,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
10993603276869815338,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,14.99,1.0
15747523564201967704,346794,2017-04-07 22:26:48,Bid Order Placement,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
16176597691337634626,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
2534281718682542266,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,4.9,1.0
17690016018303696435,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,10.36999999,1.0
12589950676474369217,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,5.04,1.0
11628747919348769462,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5B85-7M8D-3N2X-GABT8,15.0,1.0
7573864130111779780,346360,2017-04-06 17:05:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5B85-7M8D-3N2X-GABT8,2.0,1.0
13542342612291907712,346354,2017-04-06 16:44:57,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1948960381327080150,346166,2017-04-06 04:07:58,Reward Recipient Assignment,S-5B85-7M8D-3N2X-GABT8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2473526981815753881,346076,2017-04-05 22:00:43,Account Update,S-5B85-7M8D-3N2X-GABT8,,0.0,1.0
13044855400103147216,346066,2017-04-05 21:21:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5B85-7M8D-3N2X-GABT8,3.0,1.0
