ID,Height,timestamp,Type,From,To,Amount,Fee
3898065838936602007,497357,2018-06-03 11:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.08383358,1.0
17022708692690051152,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.77837517,1.0
2287363991801757752,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.12043498,1.0
8289180949055168830,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.63542919,1.0
3935213778814456509,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.51028399,1.0
15572748618717174422,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,51.1047844,1.0
7936319703756630990,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.45822859,1.0
12369884280310382546,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.09460172,1.0
17089482075840302143,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.93967439,1.0
6878185294195705345,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,53.09522895,1.0
5856591176223259979,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.88833085,1.0
6895300575011521488,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.94633983,1.0
5104653853057477025,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.86646081,1.0
10432463839507971818,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7W5-CNJU-K7VH-FM6PQ,50.65734785,1.0
6418407309084656349,450694,2018-01-23 21:57:01,Reward Recipient Assignment,S-H7W5-CNJU-K7VH-FM6PQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1992683669100226567,447793,2018-01-15 19:28:16,Reward Recipient Assignment,S-H7W5-CNJU-K7VH-FM6PQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2986659960528569054,447787,2018-01-15 18:49:04,Reward Recipient Assignment,S-H7W5-CNJU-K7VH-FM6PQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2002560001142998533,321399,2017-01-26 22:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7W5-CNJU-K7VH-FM6PQ,5.0,1.0
