ID,Height,timestamp,Type,From,To,Amount,Fee
9125902243646202064,779862,2020-08-01 15:21:50,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-4Y3L-HTP3-9HX5-2QU9P,11.4561,0.05145
5388048546063743994,739840,2020-04-11 23:35:51,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-4WYN-5C4N-LQT7-FY5AY,5.0,0.0441
10204967004251071463,738958,2020-04-09 11:57:05,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-4WYN-5C4N-LQT7-FY5AY,3.0,0.03675
14594870125146985732,737938,2020-04-06 15:29:46,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-WN6D-CTVS-CHWE-BSAY5,5.0,0.0441
9293030233326848277,733976,2020-03-26 13:15:06,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-6XFX-7J4Z-MSJM-6WA4F,10.0,0.02205
8432901694501319264,733079,2020-03-24 01:28:33,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-F67Y-X82K-6GTU-FNJPN,4.0,0.00735
2614979503401429836,732892,2020-03-23 12:31:57,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-4WYN-5C4N-LQT7-FY5AY,6.0,0.0588
2932358713307186503,732626,2020-03-22 18:54:34,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-NBJS-BZ34-RHRS-E4MU8,13.0,0.05145
14706416861357176665,732180,2020-03-21 12:43:47,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-4WYN-5C4N-LQT7-FY5AY,2.0,0.03675
1995968934835429213,731969,2020-03-20 22:53:02,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-4WYN-5C4N-LQT7-FY5AY,13.0,0.05145
17817144482265726530,731830,2020-03-20 13:37:23,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-4WYN-5C4N-LQT7-FY5AY,4.0,0.05145
14771008770965303485,731102,2020-03-18 12:46:24,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-V8CD-WQET-J3JR-AH4P8,2.0,0.0294
12420489098250133021,730723,2020-03-17 11:22:08,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-4WYN-5C4N-LQT7-FY5AY,3.0,0.0588
9404265675235795126,729723,2020-03-14 16:17:11,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.00735
4432713811528529215,729708,2020-03-14 15:24:08,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4WYN-5C4N-LQT7-FY5AY,5.0,0.05145
399439192730963979,727781,2020-03-09 05:43:47,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.03675
13791617590485298358,726799,2020-03-06 11:40:09,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.0441
839483563547490618,725366,2020-03-02 11:08:46,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-B3Y8-PA8K-M8ZP-FH5JL,5.0,0.03675
18368548493129187198,724896,2020-03-01 04:03:17,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-4WYN-5C4N-LQT7-FY5AY,6.0,0.05145
1396638327614341007,724728,2020-02-29 16:42:04,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-4WYN-5C4N-LQT7-FY5AY,2.0,0.0294
5251106131513839868,722135,2020-02-22 10:31:44,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-MPM3-YXPT-FR6A-4JPMA,7.0,0.0147
12052803183638611649,721389,2020-02-20 08:28:37,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.03675
8697169843108502775,719436,2020-02-14 21:20:02,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-BFYZ-9LHZ-7D7D-2JSPW,6.0,0.0147
5325627196719998818,719373,2020-02-14 17:09:17,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-4WYN-5C4N-LQT7-FY5AY,11.0,0.00735
13516182697097704830,719291,2020-02-14 11:38:28,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-UH7G-CAGX-K78E-4BNCH,2.0,0.05145
8802474069064027149,719175,2020-02-14 03:49:15,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.03675
16833931973154519704,719148,2020-02-14 02:06:47,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.03675
10124974028954380012,719028,2020-02-13 18:13:01,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.02205
18277726157774606076,718312,2020-02-11 17:47:08,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0588
6795027032998407171,717890,2020-02-10 13:22:38,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-AGV5-5EEP-U8XF-HDMTP,1.0,0.0294
3708204806815725293,717684,2020-02-09 23:32:29,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0588
16488257334154386078,717209,2020-02-08 15:00:34,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.05145
16162032555168284710,716209,2020-02-05 20:08:38,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-7GGZ-3TNK-LARX-EMU8Y,59.0,0.0147
13399382652356307682,715997,2020-02-05 06:18:15,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-4WYN-5C4N-LQT7-FY5AY,22.0,0.03675
1663493921967888362,713334,2020-01-28 19:20:08,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.0441
782351626544725238,712442,2020-01-26 07:40:55,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.05145
12714508558709532344,711507,2020-01-23 16:54:01,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-4WYN-5C4N-LQT7-FY5AY,31.0,0.0294
8796698489945093254,711457,2020-01-23 13:19:30,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WYN-5C4N-LQT7-FY5AY,10.0,0.0441
