ID,Height,timestamp,Type,From,To,Amount,Fee
11426286741876230612,779889,2020-08-01 17:12:48,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.00735
8348227980416647090,742534,2020-04-19 11:48:04,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-TGYX-6MFM-NES8-5QJ4U,6.0,0.0294
12107373242157758839,742008,2020-04-18 00:36:51,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-X25J-2NU3-M68W-2BB8Y,3.0,0.02205
2282156034550121077,740990,2020-04-15 04:12:05,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-BVXE-GNZD-9RKQ-FMLFN,10.0,0.02205
5644402770359995150,740237,2020-04-13 01:50:49,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.02205
2820584404007192945,739580,2020-04-11 05:54:40,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0441
9775674818515779652,738438,2020-04-08 01:04:28,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.00735
13731246504244510840,736435,2020-04-02 10:43:03,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-CUKC-EVDM-A7UN-9GDPK,2.0,0.0441
6652023003199955923,736342,2020-04-02 04:08:44,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0588
9396779404756597417,736222,2020-04-01 20:30:27,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-BVXE-GNZD-9RKQ-FMLFN,7.0,0.03675
17814995544842374883,735575,2020-03-31 01:03:49,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.0294
13984695644032061886,734724,2020-03-28 15:57:32,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.05145
1175726025158883814,733392,2020-03-24 22:32:22,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.02205
7293194208605239931,730791,2020-03-17 15:58:21,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.03675
10053129691752900677,729973,2020-03-15 08:48:27,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-Y2HD-GQAX-9GTS-BQYF2,2.0,0.0147
3130878195783295561,729939,2020-03-15 06:27:12,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-FMRT-XQH4-SMAK-8P5K8,4.0,0.0147
5794231320813709408,729712,2020-03-14 15:28:58,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-H373-TU9H-5GQP-2CMGS,1.0,0.0588
13587128425008669672,728954,2020-03-12 12:49:49,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.0441
6066130872283487943,728920,2020-03-12 10:08:59,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-C2BC-TFBK-PS53-BL2LW,5.0,0.02205
5195716489463878816,726851,2020-03-06 15:15:07,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-BVXE-GNZD-9RKQ-FMLFN,11.0,0.0294
7097580821878034822,726816,2020-03-06 12:48:40,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.02205
12926378611116874716,726490,2020-03-05 15:02:37,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-BVXE-GNZD-9RKQ-FMLFN,3.0,0.0294
9971938513305408564,726236,2020-03-04 22:04:53,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-8QY3-PSZS-TZ9C-E325K,22.0,0.05145
3821619677150665264,726149,2020-03-04 16:15:25,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.0147
8398614845926121213,725934,2020-03-04 01:39:36,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-BVXE-GNZD-9RKQ-FMLFN,11.0,0.05145
14302459670408679438,725256,2020-03-02 04:00:34,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.03675
16106786355192006406,725095,2020-03-01 17:35:32,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-MUB9-FPCH-48RF-52ZK6,7.0,0.0588
7863288815649146501,723760,2020-02-26 23:29:14,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-BVXE-GNZD-9RKQ-FMLFN,4.0,0.0441
14745136723326721164,723365,2020-02-25 21:14:19,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-47HV-NXZ3-5RUM-3V56P,6.0,0.0441
11771850957346307134,720089,2020-02-16 16:51:07,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.02205
3906862064368813849,718302,2020-02-11 17:22:17,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-BVXE-GNZD-9RKQ-FMLFN,10.0,0.0588
13813315022347059654,718043,2020-02-10 23:33:59,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-KTQL-ZGB9-ASNJ-9KE6B,11.0,0.0588
44316432939801302,715945,2020-02-05 02:46:32,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-BVXE-GNZD-9RKQ-FMLFN,5.0,0.02205
3010145090119282803,714898,2020-02-02 04:28:20,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-BVXE-GNZD-9RKQ-FMLFN,11.0,0.05145
1591135143906998068,714876,2020-02-02 03:24:40,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-AYCG-4BYL-GWSD-9HGC7,1.0,0.02205
7777756034898876241,714493,2020-02-01 01:25:35,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-BVXE-GNZD-9RKQ-FMLFN,3.0,0.0441
17328151453658359212,714248,2020-01-31 08:32:49,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-4TUC-TYA7-5YV4-35PDU,2.0,0.0294
4288391181056003914,713711,2020-01-29 20:23:19,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-BVXE-GNZD-9RKQ-FMLFN,2.0,0.0588
14542317779605312213,711663,2020-01-24 03:20:57,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-WG3Q-94QE-SWC9-FH87K,7.0,0.03675
12330034091143886718,711450,2020-01-23 12:40:12,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVXE-GNZD-9RKQ-FMLFN,10.0,0.0588
