ID,Height,timestamp,Type,From,To,Amount,Fee
18233056072861168445,518397,2018-08-01 08:24:32,Ordinary Payment,S-GATF-JWJM-UZ43-52WGB,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
8203118716233840197,518388,2018-08-01 08:06:32,Ordinary Payment,S-YQ63-RF9G-VADL-HBZHM,S-GATF-JWJM-UZ43-52WGB,40000.0,0.1
17316859921534907570,518226,2018-07-31 21:17:21,Ordinary Payment,S-GATF-JWJM-UZ43-52WGB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3507061424403673039,518220,2018-07-31 20:35:03,Ordinary Payment,S-YQ63-RF9G-VADL-HBZHM,S-GATF-JWJM-UZ43-52WGB,10000.0,0.05145
6640263069597164958,511342,2018-07-12 14:53:58,Ordinary Payment,S-GATF-JWJM-UZ43-52WGB,S-R8SQ-TUEM-DTHQ-7ATA3,11186.63799788,1.0
4386704121580990549,511338,2018-07-12 14:36:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GATF-JWJM-UZ43-52WGB,11187.63799788,2.0
14261913167407324088,511334,2018-07-12 14:22:01,Ordinary Payment,S-GATF-JWJM-UZ43-52WGB,S-R8SQ-TUEM-DTHQ-7ATA3,22352.0,1.0
6583147442741556267,511333,2018-07-12 14:15:22,Ordinary Payment,S-YQ63-RF9G-VADL-HBZHM,S-GATF-JWJM-UZ43-52WGB,22353.0,0.1
5911882943494426883,505610,2018-06-26 14:19:15,Ordinary Payment,S-GATF-JWJM-UZ43-52WGB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1098214653206111335,505609,2018-06-26 14:04:00,Ordinary Payment,S-YQ63-RF9G-VADL-HBZHM,S-GATF-JWJM-UZ43-52WGB,10000.0,1.0
9310994994255815312,503507,2018-06-20 17:06:16,Ordinary Payment,S-GATF-JWJM-UZ43-52WGB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10635994775979308410,503503,2018-06-20 16:36:37,Ordinary Payment,S-VZTM-AKUB-AD3R-6VHD9,S-GATF-JWJM-UZ43-52WGB,1000.0,0.1
