ID,Height,timestamp,Type,From,To,Amount,Fee
3076861645652035135,780202,2020-08-02 13:53:26,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0294
4937698558171767357,742133,2020-04-18 09:14:48,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-X3DB-X2YS-DTZA-54JTF,2.0,0.0294
4014924393659462859,741422,2020-04-16 09:37:53,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0441
2170170171802841425,741177,2020-04-15 16:59:05,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-DQTX-BL8B-LVXV-CYGMK,2.0,0.0588
18120974025563709267,739623,2020-04-11 08:38:51,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-2UWD-RWSR-PCR2-593TA,2.0,0.03675
106841938327291537,739320,2020-04-10 12:22:18,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-NPUZ-ULQG-ULUT-4FVS7,15.0,0.0294
7001589922106797832,739264,2020-04-10 08:19:12,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-DQTX-BL8B-LVXV-CYGMK,10.0,0.05145
4542362135152337733,736327,2020-04-02 03:24:16,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-DQTX-BL8B-LVXV-CYGMK,4.0,0.05145
7266525218900270233,736202,2020-04-01 18:55:35,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.05145
12871055492488573435,736038,2020-04-01 08:07:54,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-DQTX-BL8B-LVXV-CYGMK,6.0,0.00735
8432038004526636507,729632,2020-03-14 10:23:02,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-S3QA-R573-33VY-8PEC4,1.0,0.0588
3517804149961327823,729400,2020-03-13 18:42:11,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-DQTX-BL8B-LVXV-CYGMK,1.0,0.0294
14853780685865465476,728318,2020-03-10 18:04:32,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.05145
2968827127343446059,727792,2020-03-09 06:16:53,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-QHJU-8LUB-KWCD-AXHUW,3.0,0.0294
15412014112995247024,727215,2020-03-07 15:56:14,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-YB98-XC68-FBFR-2492Q,5.0,0.0441
13646096151756735930,726956,2020-03-06 22:03:30,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-DQTX-BL8B-LVXV-CYGMK,8.0,0.05145
82682119065417898,726720,2020-03-06 06:24:15,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-DQTX-BL8B-LVXV-CYGMK,1.0,0.0588
3861304723327649834,725839,2020-03-03 18:55:05,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0441
13479601887502908587,723184,2020-02-25 08:46:37,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0147
8892455542480936112,722707,2020-02-24 00:52:59,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.03675
9322531985844439668,722334,2020-02-22 23:27:13,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.0441
6012674823045028568,721851,2020-02-21 15:33:03,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-3TX7-XLJE-S8XN-486DM,22.0,0.0147
5161059839099470164,721833,2020-02-21 14:06:42,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-DQTX-BL8B-LVXV-CYGMK,19.0,0.02205
5281812539344088282,721647,2020-02-21 01:30:27,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-DQTX-BL8B-LVXV-CYGMK,2.0,0.0588
7912628303099248768,721499,2020-02-20 15:39:06,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-DQTX-BL8B-LVXV-CYGMK,6.0,0.02205
11088607937565180124,721361,2020-02-20 06:48:51,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-34NA-ZFN9-K4W7-F6K4D,2.0,0.0294
5324893546051300661,720678,2020-02-18 08:19:07,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-DQTX-BL8B-LVXV-CYGMK,6.0,0.02205
14808468946399341231,718379,2020-02-11 22:06:50,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-VEQ8-3LPN-Q7PE-4MHJV,1.0,0.05145
4984753706522735546,718261,2020-02-11 14:38:22,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.05145
14169516413747324767,717638,2020-02-09 20:14:50,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-DQTX-BL8B-LVXV-CYGMK,1.0,0.0441
498389513537821724,713171,2020-01-28 08:24:33,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-F75Y-7BM7-8D99-EY5WD,5.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQTX-BL8B-LVXV-CYGMK,10.0,0.0588
