ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQ3C-5HWH-MWFX-3S4TM,1e-08,0.6615
4310897212273017181,478295,2018-04-11 02:35:11,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,51250.0,1.0
2583144856689311662,478287,2018-04-11 02:20:04,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
16872500697980258058,478285,2018-04-11 02:04:34,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
877667558343179971,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RQ3C-5HWH-MWFX-3S4TM,0.0,1.0
4406295963044209276,474634,2018-03-31 20:49:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,27619.0,2.0
6569114548361705243,474631,2018-03-31 20:44:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,18.0,2.0
15216838072959112909,464607,2018-03-03 19:23:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,37639.0,2.0
14184918538266450618,464606,2018-03-03 19:15:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,35998.0,2.0
8634304308514525301,464601,2018-03-03 19:04:27,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2824620063131068517,464599,2018-03-03 18:57:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,18.0,2.0
11788844556683796985,464460,2018-03-03 09:41:42,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6862348959523449765,464443,2018-03-03 08:31:20,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
11426775179928095497,464439,2018-03-03 08:16:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,8.0,2.0
12669450591381345601,461231,2018-02-22 08:47:20,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-TPD2-GJG2-8WBK-BPXXZ,2.0,1.0
3044712909084185156,461229,2018-02-22 08:22:45,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-TPD2-GJG2-8WBK-BPXXZ,1.0,1.0
1647268816627548833,458620,2018-02-15 01:47:08,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-UB9G-WHED-GBQ2-EF2Y4,4.0,1.0
14370813298227158981,458607,2018-02-15 01:11:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,10.0,2.0
6368641925049846753,458602,2018-02-15 00:39:38,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12866745553923762807,458580,2018-02-14 23:18:32,Ordinary Payment,S-RQ3C-5HWH-MWFX-3S4TM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17530420681772222367,458550,2018-02-14 21:05:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQ3C-5HWH-MWFX-3S4TM,8.0,2.0
3313056767306842555,458540,2018-02-14 20:33:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RQ3C-5HWH-MWFX-3S4TM,1.0,1.0
