ID,Height,timestamp,Type,From,To,Amount,Fee
16766085688135204201,779535,2020-07-31 17:21:41,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-4Y3L-HTP3-9HX5-2QU9P,5.94895,0.0441
8098412350880895714,741273,2020-04-15 23:31:19,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5GDL-4Z95-MYWK-8QNMZ,2.0,0.0147
8729627835303211213,739472,2020-04-10 22:09:32,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.03675
18212785004982686028,739028,2020-04-09 16:27:23,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-YHFB-MMHV-MJWU-97KR4,11.0,0.0294
12366549365490303152,737977,2020-04-06 18:25:11,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5GZD-6RSB-X98B-BC4DY,47.0,0.0441
14847178663545163795,737586,2020-04-05 15:27:35,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.03675
155962288580129318,737312,2020-04-04 21:15:03,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-U3KG-DVNV-4ERB-4Y5TD,12.0,0.0588
7906006863215318760,736727,2020-04-03 06:24:11,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-U3KG-DVNV-4ERB-4Y5TD,18.0,0.0294
13644899727014032772,735701,2020-03-31 09:18:56,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-U3KG-DVNV-4ERB-4Y5TD,24.0,0.05145
15211565518545424346,734533,2020-03-28 03:11:27,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-G7C9-ANRV-F5J6-D9YT4,7.0,0.03675
2681250537977682818,733961,2020-03-26 12:29:01,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.02205
14941880743566731458,732957,2020-03-23 17:08:09,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0294
7556031110921138186,732726,2020-03-23 01:38:26,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.05145
2005277360812499683,731171,2020-03-18 17:12:43,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-AX2U-9NZW-ZNS6-5VUNP,4.0,0.0588
5369627458345766458,730670,2020-03-17 07:35:03,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0588
9787294773817492706,730473,2020-03-16 18:22:39,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0441
14554276627581326406,730424,2020-03-16 15:21:39,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.03675
374605033095903352,729599,2020-03-14 08:10:07,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-7ZE6-4G5F-KKRT-8YTLS,21.0,0.00735
3539659620675842231,729077,2020-03-12 21:01:05,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-U3KG-DVNV-4ERB-4Y5TD,7.0,0.0588
10702649812474619459,728910,2020-03-12 09:46:39,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.05145
7161164043806810412,728055,2020-03-10 00:05:51,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.02205
9905763785427332132,726737,2020-03-06 07:45:36,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-NS5X-WYVY-LNE6-GVWS3,2.0,0.0294
14003079404191545783,725131,2020-03-01 19:33:27,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-U3KG-DVNV-4ERB-4Y5TD,9.0,0.0588
10452766909946862232,724969,2020-03-01 08:57:58,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-U3KG-DVNV-4ERB-4Y5TD,5.0,0.0441
18373812484315361337,724546,2020-02-29 04:15:15,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-2S5B-M2HV-KAT4-89EGB,2.0,0.0588
975622578992403942,724490,2020-02-29 00:34:08,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-4G56-Z9BG-F232-8CJ4P,9.0,0.0588
13420855738719761349,723166,2020-02-25 07:47:42,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-M26L-6AB9-P5UR-CURT2,1.0,0.00735
11601828083622896320,722926,2020-02-24 15:26:35,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-U3KG-DVNV-4ERB-4Y5TD,9.0,0.03675
17301165502007727985,721703,2020-02-21 05:21:15,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-QJSQ-NGSR-U2TG-2UNZG,9.0,0.05145
10495430045729591717,721301,2020-02-20 02:26:53,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.05145
2857039859791811794,720079,2020-02-16 16:25:57,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-U3KG-DVNV-4ERB-4Y5TD,13.0,0.0441
10971769059622706807,719976,2020-02-16 08:54:53,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0588
11372857702816145186,718726,2020-02-12 21:31:22,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-6E8H-PHKS-QEU3-8QWHV,1.0,0.03675
12260112985735192781,718278,2020-02-11 15:52:48,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.02205
4737162385673282712,718259,2020-02-11 14:28:02,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-HD5N-TGW8-5FE3-73XZ2,5.0,0.05145
14481395546018103882,717940,2020-02-10 16:45:58,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-MY7D-NWY7-24AM-D28LN,5.0,0.02205
15840384820773124367,717833,2020-02-10 09:31:35,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-U3KG-DVNV-4ERB-4Y5TD,10.0,0.02205
7701791478429854857,717457,2020-02-09 08:37:13,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0441
12895788361661273344,715349,2020-02-03 10:42:40,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-U3KG-DVNV-4ERB-4Y5TD,3.0,0.03675
5439418134537707937,714167,2020-01-31 03:12:03,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-SAH3-KLWW-A8SL-EK3XE,1.0,0.0441
5530970031937388626,713858,2020-01-30 06:56:50,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-4JMJ-44DB-BCF6-FT6UF,5.0,0.0147
9169134432130258135,713180,2020-01-28 09:17:14,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-U3KG-DVNV-4ERB-4Y5TD,6.0,0.0294
12138661898227703109,711344,2020-01-23 05:29:57,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-U4X9-ZMB7-8HRD-8QR92,14.0,0.03675
8924455598704152999,711090,2020-01-22 12:56:12,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-U3KG-DVNV-4ERB-4Y5TD,8.0,0.0294
1955714107155191508,711048,2020-01-22 09:56:28,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-U3KG-DVNV-4ERB-4Y5TD,7.0,0.0147
18078541114716680878,709237,2020-01-17 08:38:17,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-ZTES-9BF3-JLXM-6SHNQ,3.0,0.02205
11756050125358493850,709228,2020-01-17 08:02:43,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.00735
9251384337071608764,709077,2020-01-16 22:01:51,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-7CGV-V6AV-DDZX-8HCRG,8.0,0.02205
14271822947915651124,708809,2020-01-16 03:57:50,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-UBC3-HGCK-7SSW-38J6G,4.0,0.0147
15929110197514509583,708803,2020-01-16 03:37:46,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-ZLPW-7BJT-3KSC-3DUEU,7.0,0.0294
1246600796303091977,708483,2020-01-15 06:01:18,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-U3KG-DVNV-4ERB-4Y5TD,8.0,0.0147
14122459914144238555,708176,2020-01-14 09:35:01,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0147
14149940782481783621,708083,2020-01-14 03:24:14,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U3KG-DVNV-4ERB-4Y5TD,9.0,0.02205
17396257539876971219,708058,2020-01-14 01:19:01,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.0147
2049279414728875803,707446,2020-01-12 09:05:04,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.0147
10253560426270690924,707381,2020-01-12 03:51:13,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0147
6513294909024741058,707281,2020-01-11 21:20:30,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0147
108926068350453377,707267,2020-01-11 20:24:42,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.0147
5453417421111740053,707192,2020-01-11 15:11:20,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.02205
643181113563147799,707131,2020-01-11 11:48:25,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
7377779546342751000,707126,2020-01-11 11:14:06,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.02205
16136719243980186901,707059,2020-01-11 06:02:03,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-E6LT-62DZ-SS8W-BJXRE,4.0,0.0147
2997147307016400308,707040,2020-01-11 05:01:25,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-U3KG-DVNV-4ERB-4Y5TD,12.0,0.0147
13707362546908575730,706959,2020-01-10 23:43:37,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5BXV-D73H-DK3W-D3EE7,8.0,0.0294
17322328058753258405,706906,2020-01-10 20:00:16,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0147
17333671173365185137,706892,2020-01-10 19:08:13,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5GDL-4Z95-MYWK-8QNMZ,29.0,0.0294
5029241603481643831,706846,2020-01-10 15:53:38,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-U3KG-DVNV-4ERB-4Y5TD,24.0,0.00735
6960487059056974539,706845,2020-01-10 15:48:15,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-6HUU-QSWW-2QV8-AT7EG,7.0,0.0147
5523485414455391613,706823,2020-01-10 14:28:04,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-U3KG-DVNV-4ERB-4Y5TD,10.0,0.0147
18102580963837334205,706806,2020-01-10 13:28:53,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-WSN9-ZTQA-WQWF-7J86G,18.0,0.0147
17994671369804548593,706649,2020-01-10 02:50:19,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0294
7609479684714039509,706430,2020-01-09 11:48:46,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-WBY2-PDDX-YCQ2-8YLQF,26.0,0.02205
1715100053997262434,706363,2020-01-09 07:31:52,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-U3KG-DVNV-4ERB-4Y5TD,5.0,0.0294
15969832263303008798,706115,2020-01-08 15:00:01,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-U3KG-DVNV-4ERB-4Y5TD,12.0,0.0294
1172455074702941339,705528,2020-01-06 23:37:44,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-U3KG-DVNV-4ERB-4Y5TD,13.0,0.02205
11977019047951313340,705481,2020-01-06 20:47:07,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.02205
16394703940409661321,705027,2020-01-05 14:00:58,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0294
2517027103177766344,704856,2020-01-05 02:47:12,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-U3KG-DVNV-4ERB-4Y5TD,6.0,0.0147
13123658542220941623,704762,2020-01-04 20:13:15,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U3KG-DVNV-4ERB-4Y5TD,10.0,0.02205
