ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPP7-UJ99-4226-4HV92,1e-08,0.2058
16017826606736520387,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPP7-UJ99-4226-4HV92,0.0,1.0
6874996671994147533,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPP7-UJ99-4226-4HV92,0.0,1.0
3910443987767084337,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPP7-UJ99-4226-4HV92,0.0,1.0
17492933748952476407,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPP7-UJ99-4226-4HV92,0.0,1.0
2643997365013168926,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPP7-UJ99-4226-4HV92,0.0,1.0
6320904638149767242,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPP7-UJ99-4226-4HV92,0.0,1.0
7041729336382880706,308528,2016-12-21 22:18:38,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-GV2G-N2B2-H7A4-HPMQ3,23000.0,2.0
18117396801084254651,308491,2016-12-21 19:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPP7-UJ99-4226-4HV92,23043.20510001,1.0
11108692962224157561,65000,2015-02-09 07:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,98.75936397,1.0
7833616639087903824,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,60.88511057,1.0
8456417979545201671,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,139.26943502,1.0
10838974351329125171,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,92.78359929,1.0
2871626238772786139,64690,2015-02-08 10:13:16,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,10464.0,1.0
13489495988794415527,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,118.81663225,1.0
4340951786488889507,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,163.57859605,1.0
10897806520126095700,64397,2015-02-07 14:47:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,200.40792045,1.0
17298991974944433231,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,23.51485536,1.0
3118517707752166603,64287,2015-02-07 07:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,930.00154942,1.0
12500821835508366883,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,84.76627076,1.0
8088232089026933211,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,16.32398516,1.0
16275347866516583656,64071,2015-02-06 16:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,261.95085367,1.0
3068492399956388530,63985,2015-02-06 11:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,245.62165102,1.0
8081741681860757126,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,115.27206494,1.0
12535757155519889812,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,110.49249475,1.0
9359913786054066938,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,93.43003806,1.0
17807542073517612363,63494,2015-02-05 02:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,211.77892511,1.0
3617831294955358745,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,2.86501184,1.0
7826618160212689430,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,48.37541695,1.0
11577623343718891103,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,58.42021929,1.0
8782925919126554401,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,165.21212543,1.0
12840749311554284846,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,109.35754381,1.0
6925598196154267581,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,20.14782749,1.0
8973954983609558366,62778,2015-02-03 02:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,232.2589883,1.0
13855922205818517723,62755,2015-02-03 00:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,214.30381799,1.0
15322925363778854129,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,50.70321992,1.0
17024199437330913544,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,184.24324257,1.0
2709353327091635223,62380,2015-02-01 23:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,256.02587566,1.0
14255722252198111860,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,115.04912829,1.0
13167268433072864139,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,209.80162071,1.0
3239471600004490461,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DPP7-UJ99-4226-4HV92,0.0,1.0
15904450690167423005,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,90.10126041,1.0
10423840847978937090,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DPP7-UJ99-4226-4HV92,0.0,1.0
8939438338672821354,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,168.35215075,1.0
10171451483999508972,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,15.58322155,1.0
5703694210772972375,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,147.85595467,1.0
10269975535356279134,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,135.45989993,1.0
3707550782831765828,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,103.32583276,1.0
16474723613820618386,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,59.86545845,1.0
9215531322811017978,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,73.99345688,1.0
11772618511687765239,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,24.11624409,1.0
472633284858728108,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,33.73057441,1.0
5449117170122540711,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,88.78166416,1.0
13922559827251042635,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,45.94575673,1.0
3610287143812144796,52451,2015-01-05 04:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,275.97453746,1.0
2709546131774072514,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,114.22887149,1.0
12876118860578887329,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,123.17657961,1.0
201075022916499812,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,95.48999783,1.0
4166079222594500848,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,8.13155831,1.0
2550338522792344786,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,103.04840661,1.0
6301339868991555050,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,51.50081196,1.0
10647327954459204633,51482,2015-01-02 11:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,202.67529696,1.0
3833498104408281554,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,117.02916031,1.0
5691700740865664371,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,95.35750319,1.0
15673157712395586187,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,49.58938914,1.0
17075632950641980253,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,344.63337884,1.0
17452343453213260181,50802,2014-12-31 14:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,148.79802907,1.0
8240803963176837827,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,35.19243189,1.0
17431984819800875212,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,21.17326199,1.0
15085613686976719430,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,40.85541302,1.0
16716432556754385603,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,59.26078758,1.0
3135807658139022482,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,60.37163322,1.0
17359349997948746487,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,92.0945636,1.0
2746735431471947836,49970,2014-12-29 06:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,215.84974714,1.0
15477106816531093277,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,116.73729012,1.0
14365818006957221504,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,2.42147433,1.0
17818779425381982460,49593,2014-12-28 05:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,209.94483372,1.0
11852167527713970089,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,40.62376111,1.0
15330399466175546733,49441,2014-12-27 19:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,237.97838541,1.0
7126711029644792583,49377,2014-12-27 15:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,202.99699857,1.0
12220455878151215308,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,50.744844,1.0
13759261715069942224,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,154.0422099,1.0
7915635947713525699,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,191.2517758,1.0
6989174847748644228,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,115.3260765,1.0
16597662603046111730,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,172.76266339,1.0
5995704564974228430,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,48.64181465,1.0
17862246643751592776,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,66.97178396,1.0
11383016017275519582,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,103.27972817,1.0
856046029713836418,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,99.5147034,1.0
755234931140877640,47904,2014-12-23 10:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,34.27532053,1.0
9259759292968324361,47846,2014-12-23 07:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,253.4657129,1.0
2132787228244379959,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,43.96735659,1.0
17386372457901679093,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,27.8290415,1.0
123097364997889784,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,53.43096888,1.0
9158149896542488590,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,60.22902836,1.0
12410745549532468938,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,41.65678489,1.0
12140322611302454328,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,48.0866046,1.0
13090906713291883362,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,37.05137546,1.0
9072377857639491208,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,60.95953685,1.0
5864691434841285476,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,154.15417508,1.0
10277802378650945155,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,132.17816135,1.0
11866524436904182211,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,28.95753701,1.0
15861563288791219309,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,2.28075615,1.0
13033028076646758117,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,51.62136996,1.0
5677559942496982058,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,63.88230723,1.0
5567056221950032381,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,73.37066007,1.0
2702429159459462759,42962,2014-12-09 14:41:40,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,5069.0,1.0
14286918874929185923,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,138.65175195,1.0
8155888764389251341,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,77.61041001,1.0
14665939951031562512,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,9.24841421,1.0
15876367240329679431,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,66.76242354,1.0
6699081645604168927,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,42.08316956,1.0
14182730401709977695,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,50.16506194,1.0
17386383959765277010,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,64.04875355,1.0
4483329221657917131,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,145.34709686,1.0
4857113511461952505,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,7.15884151,1.0
652781210771672339,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,46.71812545,1.0
9413399607267127179,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,75.53848955,1.0
17457538390615473148,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,84.1934116,1.0
6594082693619374603,41700,2014-12-06 02:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,61.64777549,1.0
1670223564767466269,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,238.32180434,1.0
11744224890472682752,41314,2014-12-05 00:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,26.98098385,1.0
3216366736289776101,41100,2014-12-04 10:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,51.32810533,1.0
15241227012096151582,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,43.75968789,1.0
17937618049348452590,40914,2014-12-03 21:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,282.74574866,1.0
15703009180928392809,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,35.04664603,1.0
5381859215367930495,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,30.82362689,1.0
5212893061441576876,40601,2014-12-03 00:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,25.95916438,1.0
3491126975068501894,40379,2014-12-02 09:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,368.84238046,1.0
16461775025446853877,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,87.04628854,1.0
6326687010568196849,40212,2014-12-01 22:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,269.9803067,1.0
15649557670795371925,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,67.37557955,1.0
222984143239197856,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,61.31294395,1.0
11662224898472066073,40000,2014-12-01 08:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,51.55676113,1.0
899124330638165572,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,48.94104564,1.0
16652892071506496775,39800,2014-11-30 18:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,58.45220446,1.0
12933150267577219858,39583,2014-11-30 03:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,130.46545792,1.0
17168150115765914260,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,48.03053846,1.0
12203505403169686041,39301,2014-11-29 09:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,11.5209835,1.0
1583494731046165552,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,47.19261093,1.0
16761696521846402737,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,77.085137,1.0
15440493881013737214,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,93.29276097,1.0
10872483987330676473,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,98.38738813,1.0
14420981730587338236,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,18.24035211,1.0
13872202362959578751,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,42.62191222,1.0
5408516145613645064,38476,2014-11-27 02:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,101.54861888,1.0
14400672455445510832,38401,2014-11-26 21:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,52.57218732,1.0
15319819761791811967,38300,2014-11-26 14:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,34.78963797,1.0
1255734968498564508,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,72.20979386,1.0
5764183001723253177,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,46.05570671,1.0
1639471160920072491,37900,2014-11-25 11:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,71.10372557,1.0
1709207540924561622,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,23.8767553,1.0
12790240377097930457,37701,2014-11-24 22:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,61.00806312,1.0
3014153495174190427,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,71.31558637,1.0
18188693539055123184,37500,2014-11-24 08:24:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,9.55765978,1.0
9110398131866448907,37489,2014-11-24 07:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,107.08395773,1.0
13577210499584689184,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,19.67349996,1.0
7369491606823670050,37382,2014-11-24 01:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,104.10933461,1.0
16071660937998873734,37300,2014-11-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,10.66414642,1.0
11524596592958166580,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DPP7-UJ99-4226-4HV92,68.09801798,1.0
