ID,Height,timestamp,Type,From,To,Amount,Fee
8480894572548013610,394445,2017-08-19 14:35:50,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14570983307887046786,394438,2017-08-19 14:01:07,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,15.0,1.0
11179982691208997612,376431,2017-06-29 18:45:55,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
10601779253442314876,376393,2017-06-29 16:57:22,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,65.0,1.0
1033725419821248933,372794,2017-06-19 15:06:49,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
816495102714809885,372786,2017-06-19 14:53:37,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,109.0,1.0
9210161815667491510,367027,2017-06-03 12:31:09,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
681425895480081738,367024,2017-06-03 12:20:23,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,119.0,1.0
7219140271943447356,362720,2017-05-22 12:07:39,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
10833714671519801058,362718,2017-05-22 12:00:42,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,1150.0,1.0
13927264938786632822,360271,2017-05-15 15:24:01,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
13711295653373799487,360231,2017-05-15 12:57:58,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,2050.0,1.0
5980887182027281737,357380,2017-05-07 12:44:49,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13468421436149927241,357376,2017-05-07 12:25:31,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,49.0,1.0
5198365779529923137,356386,2017-05-04 18:09:42,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
8708787821426559616,356385,2017-05-04 18:05:26,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,118.0,1.0
2773911043011209776,354542,2017-04-29 13:57:48,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
13250844730038996906,354540,2017-04-29 13:52:23,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,148.0,1.0
14696718778613058692,350357,2017-04-17 21:01:46,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
15150478435638411103,350356,2017-04-17 20:49:46,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,70.0,1.0
7692011694963718821,348490,2017-04-12 15:57:51,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15621935988579413604,348487,2017-04-12 15:49:19,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,50.0,1.0
12602391362991141900,344610,2017-04-01 19:33:29,Ordinary Payment,S-7ESX-YAZJ-34XP-BUQWX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16081677918139473606,344609,2017-04-01 19:24:48,Ordinary Payment,S-JFXP-L3SQ-R3CC-33WY8,S-7ESX-YAZJ-34XP-BUQWX,50.0,1.0
