ID,Height,timestamp,Type,From,To,Amount,Fee
13396104796032820715,714113,2020-01-30 23:47:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JLH4-VYUN-WCFW-2GPMA,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLH4-VYUN-WCFW-2GPMA,1e-08,0.88935
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.12641042,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.26938102,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.15911312,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.99783301,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.19477505,0.1
8243173216640808833,551532,2018-11-02 01:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.1549319,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.63681543,0.1
14048624603774380535,548512,2018-10-24 15:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.16343406,0.1
3385056366064947218,547230,2018-10-21 01:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.11876217,0.1
16105004678957730359,546072,2018-10-17 19:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.4980929,0.1
8168355929371852257,545110,2018-10-15 03:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLH4-VYUN-WCFW-2GPMA,100.33793808,0.1
2027645957428149926,543153,2018-10-09 15:07:21,Reward Recipient Assignment,S-JLH4-VYUN-WCFW-2GPMA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6257701239909014185,543125,2018-10-09 13:45:36,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JLH4-VYUN-WCFW-2GPMA,0.2,0.025
