ID,Height,timestamp,Type,From,To,Amount,Fee
13087811821004007516,156471,2015-10-23 03:29:44,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,3630.0,1.0
7132831711390492808,156469,2015-10-23 03:22:50,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,3631.0,4.0
3751048444539188371,130182,2015-08-10 14:13:34,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,2144.0,1.0
9718577879317215475,130181,2015-08-10 14:08:25,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,2145.0,2.0
4167445333110940711,120887,2015-07-15 13:54:50,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14213031480256637611,120883,2015-07-15 13:40:15,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,1600.0,2.0
16633604055156430103,116618,2015-07-03 15:07:20,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,2927.0,1.0
584969016476341213,116615,2015-07-03 15:01:08,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,2928.0,3.0
4173695778624066908,114204,2015-06-26 20:54:04,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
3892519554769598140,114203,2015-06-26 20:50:52,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,155.0,1.0
8782506270280321836,111959,2015-06-20 14:28:17,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
8220759295641663263,111957,2015-06-20 14:17:28,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,2190.0,2.0
18005954630699716831,109373,2015-06-13 08:51:30,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
14018485446426128657,109372,2015-06-13 08:36:35,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,1390.0,1.0
11104569185785463838,104876,2015-05-31 18:28:20,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,2125.344,1.0
13592915899818277971,104872,2015-05-31 18:20:00,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,2126.344,2.0
9274605255510171955,101590,2015-05-22 14:23:56,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
10234191161798104709,101584,2015-05-22 14:16:46,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,470.0,1.0
17167857429732256601,98853,2015-05-14 22:34:53,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
3740366373949678042,98850,2015-05-14 22:20:22,Ordinary Payment,S-3S2A-FCTH-46PM-DWWHY,S-S7T7-S9YW-UPWR-AFTUY,44.0,1.0
6210973571579353093,97540,2015-05-11 06:54:25,Ordinary Payment,S-S7T7-S9YW-UPWR-AFTUY,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12985800068477503204,97538,2015-05-11 06:49:15,Ordinary Payment,S-CQFT-5FB7-RUGA-6XXJQ,S-S7T7-S9YW-UPWR-AFTUY,18.0,1.0
