ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AFCK-EFYR-J2HK-D7D58,4.39e-06,0.0735
16528703658472161652,936730,2021-10-11 18:44:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCK-EFYR-J2HK-D7D58,0.0,0.06
8925292394620975334,936730,2021-10-11 18:44:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCK-EFYR-J2HK-D7D58,1e-08,0.06
18383390253672742738,936723,2021-10-11 18:18:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCK-EFYR-J2HK-D7D58,0.0,0.03
11541824198239097734,936722,2021-10-11 18:14:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCK-EFYR-J2HK-D7D58,1e-08,0.03
5096160141255196421,925844,2021-09-11 12:34:57,Ordinary Payment,S-AFCK-EFYR-J2HK-D7D58,S-VY7Y-5WDK-9TUF-64SEN,997.0,0.02205
4001121970083696171,925839,2021-09-11 12:13:12,Ordinary Payment,S-AFCK-EFYR-J2HK-D7D58,S-VY7Y-5WDK-9TUF-64SEN,110000.0,0.0147
10894669127467487348,925822,2021-09-11 11:02:53,Ordinary Payment,S-AFCK-EFYR-J2HK-D7D58,S-VY7Y-5WDK-9TUF-64SEN,9000.0,0.0147
15380323145484743211,925819,2021-09-11 10:50:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AFCK-EFYR-J2HK-D7D58,0.0147,0.0147
4660226962644266400,925819,2021-09-11 10:50:34,Ordinary Payment,S-K5GN-N3ND-HKKL-H4V6V,S-AFCK-EFYR-J2HK-D7D58,119999.0,0.0294
