ID,Height,timestamp,Type,From,To,Amount,Fee
14759670419405239259,827828,2020-12-13 00:49:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MRP6-B7QJ-DT3B-98GUT,0.0,0.00735
14418502934614320632,827814,2020-12-12 23:51:22,Ordinary Payment,S-MRP6-B7QJ-DT3B-98GUT,S-5DMJ-APEJ-CWT7-5PJQC,529.0,0.1
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRP6-B7QJ-DT3B-98GUT,1e-08,0.61005
12631450136105465790,467681,2018-03-12 09:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00237168,1.0
1431597892068253942,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.10322719,1.0
1179977465302110042,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.34109967,1.0
18415017186120500686,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.52060624,1.0
15185901112639038079,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.15412277,1.0
13050310706721114607,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,17.06805427,1.0
13932085879385998102,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,407.76119533,1.0
12651852456696985835,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,4.22256552,1.0
11032722447747103623,459540,2018-02-17 15:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,9.88149381,1.0
4971109705897031269,459043,2018-02-16 06:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.04268848,1.0
14203249430533983301,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.23116187,1.0
10347269858470475757,456629,2018-02-09 12:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,53.82760395,1.0
4018418498788950949,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,16.77189309,1.0
17594799100331770029,455057,2018-02-05 02:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.99626712,1.0
17505047803016062571,454564,2018-02-03 17:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.0241506,1.0
1330306396978266083,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00072988,1.0
8309535311587122413,449308,2018-01-20 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,11.9382321,1.0
15094543886791495650,448813,2018-01-18 15:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00445793,1.0
5392207600269962455,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.58840057,1.0
17435000386003397025,447542,2018-01-15 02:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.0032559,1.0
11798150228789263288,446632,2018-01-12 13:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00818151,1.0
7062414110534813286,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.72350536,1.0
14944764260205116635,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.18785972,1.0
1839850778071620817,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.4978914,1.0
8622320613420951032,443851,2018-01-04 18:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.01979646,1.0
16180071305559971213,443699,2018-01-04 08:29:31,Ordinary Payment,S-MRP6-B7QJ-DT3B-98GUT,S-HK9D-P74Q-XDEJ-D6PGM,871.0,1.0
511070597524792264,443093,2018-01-02 15:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.35298569,1.0
2507104137985821827,442601,2018-01-01 06:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.02041344,1.0
18239126757393602096,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.85448162,1.0
7177148927897158767,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,6.18874621,1.0
13344761373114902266,441064,2017-12-27 23:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.01164362,1.0
7105793181369527683,440571,2017-12-26 14:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.0054037,1.0
2670437869404175339,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00053918,1.0
18208111774272922328,438534,2017-12-20 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,32.94614739,1.0
16209294203960586965,438037,2017-12-19 12:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,662.36098855,1.0
3679024728218284854,437498,2017-12-18 00:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00478989,1.0
18342965716948417818,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.24524392,1.0
7237378851340559083,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.16294266,1.0
17857433874663081067,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.39858301,1.0
7370112471722647082,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00223909,1.0
9741608137160090392,433665,2017-12-07 07:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.25919219,1.0
13211880724844186035,433170,2017-12-05 21:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00014669,1.0
7820612326259194282,432489,2017-12-04 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.0019578,1.0
12587699740577944317,431580,2017-12-01 11:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00645672,1.0
12632933309937205306,430603,2017-11-28 17:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.1539337,1.0
8739780046554262740,430108,2017-11-27 08:38:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,61.40215205,1.0
547254109076895901,429618,2017-11-25 23:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00553859,1.0
12461914240623154167,429071,2017-11-24 10:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,1.10717561,1.0
11879016358977365190,428575,2017-11-23 01:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,6.23737746,1.0
16719562679515020317,428075,2017-11-21 15:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,8.11982413,1.0
11981215051769506740,427573,2017-11-20 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.00168219,1.0
14637297208076878799,427000,2017-11-18 15:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.21083277,1.0
1588540316794917876,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.69851218,1.0
6426445731768324804,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,0.99905153,1.0
1125051889830946331,425156,2017-11-13 12:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,25.61084558,1.0
2737791214233371625,424495,2017-11-11 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,2.63741047,1.0
12746292079987205692,424003,2017-11-10 06:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,30.92442614,1.0
15885110508836132138,423508,2017-11-08 21:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,6.69338386,1.0
10360534410115099752,423008,2017-11-07 12:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,4.24954459,1.0
15396677569932933614,422513,2017-11-06 02:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MRP6-B7QJ-DT3B-98GUT,2.53360997,1.0
11298303960132327845,421885,2017-11-04 08:46:20,Reward Recipient Assignment,S-MRP6-B7QJ-DT3B-98GUT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3041866794424013020,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,0.07414244,1.0
14200639723175946910,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,5.28866285,1.0
17905825200901235225,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.36300855,1.0
2313546976363013834,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.40587317,1.0
1997879897377234102,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,3.14505704,1.0
11252869934313344069,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.59678026,1.0
18426661863104440538,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,0.96702436,1.0
16946978346947438631,417560,2017-10-23 06:44:53,Ordinary Payment,S-MRP6-B7QJ-DT3B-98GUT,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
11906653018406273680,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,0.68856839,1.0
5683127174286391623,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.11351347,1.0
16149442684314282473,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.82116022,1.0
14045397583013897400,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,3.95925221,1.0
1599096743116357696,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.59046494,1.0
13332725931766085949,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.30041496,1.0
8213023527460613731,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.34203817,1.0
9826754976475684323,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,6.32028326,1.0
7149548214271201841,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,5.30453098,1.0
1265756694908018223,413430,2017-10-11 16:47:15,Ordinary Payment,S-MRP6-B7QJ-DT3B-98GUT,S-8HTJ-FHJZ-9V23-4BWPB,87.0,1.0
5058890196967045108,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.28716081,1.0
16269388070460889293,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,5.54098243,1.0
15909192438656590894,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,14.28503214,1.0
11637706946732482622,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,20.26951436,1.0
7676615969670243698,409756,2017-10-01 10:19:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,0.39531797,1.0
12949631614912985106,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.64821873,1.0
2372829374099012912,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.34280162,1.0
17788541459515217422,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,3.1549035,1.0
1875705255173609425,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.56337891,1.0
1879313933510247161,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.34353885,1.0
6441205471233277609,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.04070654,1.0
4945621130229941725,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.35761561,1.0
16218124973095300174,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.71703995,1.0
17468402726261180208,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,26.23099384,1.0
10056231586655469369,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.32742221,1.0
10902532457720948193,401522,2017-09-08 09:16:34,Ordinary Payment,S-MRP6-B7QJ-DT3B-98GUT,S-ZMH8-6TJT-X5JE-BEUKL,110.0,1.0
7983766721227125937,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.8037,1.0
13243209705538927154,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,3.33751413,1.0
5373725948830406161,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,11.19553674,1.0
12108555861150590062,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.44578837,1.0
10688319355313135394,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.93033934,1.0
1551225181422959929,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,5.01993655,1.0
12333550054227551500,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,5.70259686,1.0
3155714662592595347,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,1.76315408,1.0
13430461750287730761,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,3.52668411,1.0
11754601333748425251,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.72032278,1.0
3811659790264587383,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,14.72147285,1.0
9096313099771232082,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,2.91900565,1.0
16688138769731074722,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,6.69131268,1.0
6694817299030926210,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MRP6-B7QJ-DT3B-98GUT,8.90820365,1.0
348343440350872153,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-MRP6-B7QJ-DT3B-98GUT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6333293297557257540,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRP6-B7QJ-DT3B-98GUT,11.39,1.0
13331639407759434386,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRP6-B7QJ-DT3B-98GUT,11.0,1.0
7065141157545683343,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MRP6-B7QJ-DT3B-98GUT,11.0,1.0
1625990439233700876,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MRP6-B7QJ-DT3B-98GUT,0.42973994,1.0
18007279399279708610,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MRP6-B7QJ-DT3B-98GUT,0.42973994,1.0
5191924187514969660,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-MRP6-B7QJ-DT3B-98GUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3148131731444080643,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-MRP6-B7QJ-DT3B-98GUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7049685614566315466,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MRP6-B7QJ-DT3B-98GUT,2.65240099,1.0
7139656765644567139,379813,2017-07-09 05:54:42,Account Update,S-MRP6-B7QJ-DT3B-98GUT,,0.0,1.0
4242726370003015135,377534,2017-07-02 21:10:20,Reward Recipient Assignment,S-MRP6-B7QJ-DT3B-98GUT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1843978757361340507,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-MRP6-B7QJ-DT3B-98GUT,5.0,1.0
