ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NM7U-MZ47-RQP5-4MT7Y,1e-08,0.7938
1890995171134832896,509746,2018-07-08 03:40:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,57.59653558,1.0
14100658301358282897,508161,2018-07-03 17:12:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,52.29515406,1.0
5231909927757798202,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,50.10871302,1.0
14910712809622609846,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,50.47290509,1.0
16279753125283577073,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,50.89094089,1.0
18047176711850964194,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,50.64378077,1.0
14921074617813419427,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,51.20501843,1.0
7328612611181414581,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,50.55361242,1.0
15403297733752225037,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NM7U-MZ47-RQP5-4MT7Y,55.87093741,1.0
17282405921986260258,490885,2018-05-16 08:49:44,Reward Recipient Assignment,S-NM7U-MZ47-RQP5-4MT7Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7814551587097188995,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,4.72101847,1.0
3947635440154236251,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,4.74180374,1.0
15626342808272527825,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,11.34759919,1.0
5245859038498024924,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,2.52806982,1.0
3674947031596737674,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,4.81712258,1.0
4552713319975772620,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,17.61943663,1.0
2363147347598826626,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,4.81352164,1.0
435416854959571761,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,22.37748213,1.0
16806699238503873735,487539,2018-05-06 23:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,3.93023362,1.0
14824634915785994334,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,16.6403693,1.0
17839993149258031799,486314,2018-05-03 13:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,5.30188773,1.0
1148379306689158223,485952,2018-05-02 13:02:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,5.91663459,1.0
1908049733374269757,485560,2018-05-01 11:14:16,Reward Recipient Assignment,S-NM7U-MZ47-RQP5-4MT7Y,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14347429702053016524,484461,2018-04-28 09:15:56,Reward Recipient Assignment,S-NM7U-MZ47-RQP5-4MT7Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15193654962569606668,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NM7U-MZ47-RQP5-4MT7Y,0.00195103,1.0
17696797890020997131,463639,2018-03-01 02:31:35,Arbitrary Message,S-NM7U-MZ47-RQP5-4MT7Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12671534189272553487,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,12.65703011,1.0
7586371916074058058,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,16.44372398,1.0
1094621964194124628,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,24.28571236,1.0
15320510296218394393,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,16.48762601,1.0
11516189989786133589,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,36.82834681,1.0
1200096451531411233,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,24.24357634,1.0
8097648495224126022,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,14.15189818,1.0
2070572462823921001,453221,2018-01-30 23:36:21,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,696.0,1.0
9435049068157415594,453149,2018-01-30 18:51:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,695.40307476,1.0
6036020541801871251,448562,2018-01-17 22:59:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,1.551037,1.0
14162410245418496347,439330,2017-12-23 03:26:58,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,138.0,1.0
8953625405723210020,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,100.31471116,1.0
8439186425706165476,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,36.27225058,1.0
9369562830263707936,436552,2017-12-15 09:03:11,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,100.0,1.0
6553942654190462423,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,76.05213249,1.0
16484378188215340833,435372,2017-12-12 01:41:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,24.8648261,1.0
13272855177700572145,434706,2017-12-10 04:41:02,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,770.0,1.0
13709250978800511114,434620,2017-12-09 23:07:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,772.27843606,1.0
8459814041066616395,434466,2017-12-09 12:36:02,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,157.0,1.0
17883786166089498155,434141,2017-12-08 14:50:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NM7U-MZ47-RQP5-4MT7Y,75.79693072,1.0
1094153642561467959,433398,2017-12-06 13:16:34,Reward Recipient Assignment,S-NM7U-MZ47-RQP5-4MT7Y,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8700993661099087156,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NM7U-MZ47-RQP5-4MT7Y,84.4884959,1.0
14056845353603009436,431795,2017-12-02 01:40:10,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,390.0,1.0
7341736982840135881,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,63.96006829,1.0
12676896923709793747,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,14.76260672,1.0
16651328738879433497,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,28.51218424,1.0
9927740451908411214,430529,2017-11-28 12:47:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,14.61783389,1.0
91232870487695368,430170,2017-11-27 12:16:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,26.36727104,1.0
6664370981576569544,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,13.54187753,1.0
12465657744060828070,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,58.97161456,1.0
17309954196830319148,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,25.78291712,1.0
16057231796106456047,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,39.59760745,1.0
923387802638724070,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,29.88545481,1.0
1872009928934966457,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,20.46290831,1.0
3242150344326000287,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,33.64266778,1.0
2321933565321847629,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,21.8908702,1.0
5175642247225789288,426773,2017-11-18 00:39:11,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,1870.0,1.0
2874842876961925447,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,15.78547202,1.0
3166264463619165601,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,30.26381976,1.0
13051096810150271597,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,15.54144993,1.0
14031098352072712508,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,19.06943467,1.0
17096849412322660903,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,31.82729546,1.0
17331580543769196054,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,22.6390865,1.0
8804151046220181826,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,37.93462845,1.0
887484499409726283,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,18.17291691,1.0
14167262313185927961,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,18.7064889,1.0
6269089016571849807,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,32.14208045,1.0
16729535857147522106,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,44.5094863,1.0
17483378704816188596,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,26.80291441,1.0
9882412477245929461,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,29.21479958,1.0
3799064925420153798,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,27.85198082,1.0
369853551957429202,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,24.20405694,1.0
12703004657476811675,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,41.33392782,1.0
2535077652784913727,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,27.89984394,1.0
3815053224360441422,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,36.73265693,1.0
13011843631539368690,419446,2017-10-28 12:50:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,659.24804559,1.0
14189556372270409703,419294,2017-10-28 02:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,23.39515738,1.0
1547454687065616646,418929,2017-10-27 02:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,19.77672379,1.0
2551937602194654355,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,20.8189193,1.0
9067314624560316129,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,17.90632584,1.0
5490296430985557922,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,26.40817055,1.0
11462353069867483086,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,33.40944251,1.0
17824098794910169924,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,19.89249484,1.0
14911719230005294372,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,25.21122406,1.0
6033049605775887944,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,14.3244257,1.0
4772561517619976358,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,25.15406793,1.0
1879269784578693347,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,63.35974969,1.0
12022971649409890261,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,44.14799226,1.0
16807116393712024837,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,109.42292007,1.0
18280300662980491107,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,68.63754768,1.0
15405374719433534936,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,82.35858417,1.0
2141099566509908453,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,58.79327981,1.0
13765278811592572258,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,57.31589967,1.0
10451979581072371431,412904,2017-10-10 05:40:07,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,850.0,1.0
7303072534020181688,412883,2017-10-10 04:18:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,27.75012345,1.0
17562764615453005764,412497,2017-10-09 02:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,32.03425873,1.0
14332384104074875083,412134,2017-10-08 01:57:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,17.38275672,1.0
6431702081923620494,411770,2017-10-07 01:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,28.86020634,1.0
11802170207381648462,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,4.20756083,1.0
8670124829502084357,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,52.34136065,1.0
2196404418927885679,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,38.55290389,1.0
10581253521977571528,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,22.65277238,1.0
6776701387246609882,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,31.42310743,1.0
6531817268087853925,409270,2017-09-30 01:30:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,442.4053079,1.0
14673906387859162821,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,76.59494239,1.0
7908915260005926205,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,24.25378968,1.0
10865259975463664212,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,24.47037507,1.0
2740406023784478245,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,28.29119074,1.0
16699325965958002218,407612,2017-09-25 10:07:43,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,111.0,1.0
2399585294674708809,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,15.17189872,1.0
4213001930209553628,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,38.68659687,1.0
10190583504848937003,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,17.45716759,1.0
18210245150561685365,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,24.5377461,1.0
17350727451149984521,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,10.33647626,1.0
11414334134779628238,405392,2017-09-19 05:01:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,6.25691325,1.0
5710544852251205378,405065,2017-09-18 07:09:50,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,136.0,1.0
8422913545906112104,405024,2017-09-18 04:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,76.41152857,1.0
9915890014938329276,404655,2017-09-17 03:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,60.45776368,1.0
10599155934854789999,404387,2017-09-16 09:29:18,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,1040.0,1.0
6644903397284800579,404281,2017-09-16 02:27:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,832.46387111,1.0
1222362813515253039,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,39.87999962,1.0
9439926381458298028,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,17.31497892,1.0
11555886484967452011,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,67.65767868,1.0
10245724598875080310,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,81.18728264,1.0
8718003750556554528,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,0.46137551,1.0
17178155610373777088,401421,2017-09-08 02:51:22,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,110.0,1.0
10739141174291476859,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,25.96068356,1.0
1109248081326757245,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,31.69993792,1.0
15050861649901508173,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,32.80764846,1.0
17512095849261444797,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,22.22921269,1.0
15029450267026211307,400027,2017-09-04 04:50:59,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,45.0,1.0
17566887492846311716,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,46.17413349,1.0
3889292027590071862,399672,2017-09-03 05:11:38,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,112.0,1.0
13904292509707073806,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,46.97502399,1.0
1796999435043525970,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,65.07944879,1.0
11858329542493446246,398918,2017-09-01 02:42:47,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,103.0,1.0
6073417107613649922,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,37.94312868,1.0
15331877419058390689,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,42.66413915,1.0
10015117972677063626,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NM7U-MZ47-RQP5-4MT7Y,0.42888802,1.0
503673024487243430,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,15.60527195,1.0
7944084126523142110,397796,2017-08-28 23:32:12,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,103.0,1.0
8773055238197068337,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,71.93129381,1.0
4201492025429800421,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,21.32251158,1.0
13370887581378900075,397108,2017-08-27 01:15:10,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,103.0,1.0
15378806768904539707,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,86.58692207,1.0
10783689189471187708,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,23.52418401,1.0
18188709530241551782,396546,2017-08-25 11:15:10,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,5630.0,1.0
12602034630234757788,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,13.74775008,1.0
142473371752038397,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,29.10002909,1.0
5713403054651092762,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,58.71620866,1.0
2532709431296209014,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,47.35165487,1.0
9906507964101929132,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,47.44983712,1.0
2040764291321379583,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,135.09442512,1.0
14054533282536627748,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,53.84851668,1.0
1365961179448519134,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NM7U-MZ47-RQP5-4MT7Y,81.75364532,1.0
