ID,Height,timestamp,Type,From,To,Amount,Fee
5259538492551179035,366578,2017-06-02 06:08:28,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10127726786834967309,366574,2017-06-02 05:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,1.0,1.0
8124210541786839321,365848,2017-05-31 05:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,1.0,1.0
10889230293071644862,365136,2017-05-29 05:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,1.0,1.0
7770139671702975708,358730,2017-05-11 07:49:14,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13726647219871724867,358712,2017-05-11 07:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
11068609645972622531,357607,2017-05-08 04:09:11,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5640345210890622630,357605,2017-05-08 03:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
8725374510880739525,356534,2017-05-05 04:08:19,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11855174837789151406,356531,2017-05-05 03:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
10270184812234115676,356313,2017-05-04 13:15:05,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12305159750874077095,356311,2017-05-04 13:08:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
1621206464327960089,356183,2017-05-04 04:14:12,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3866205557405383160,356179,2017-05-04 04:03:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
3780514331196017288,355951,2017-05-03 12:56:18,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15537563123202522196,355948,2017-05-03 12:49:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
3541836712603404561,355823,2017-05-03 04:21:50,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2016506644627334918,355820,2017-05-03 04:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
4100172494888591980,354037,2017-04-28 04:32:49,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16466588376160703555,354035,2017-04-28 04:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
5048629616174078223,354035,2017-04-28 04:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
6816180462328268447,352605,2017-04-24 04:05:54,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10201949889672190655,352604,2017-04-24 03:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
7360880884617962715,352041,2017-04-22 14:26:19,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
13572638832634330777,352040,2017-04-22 14:14:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BKB5-TA56-WUTD-DK7PX,110.0,1.0
13140633403902580114,352013,2017-04-22 12:30:58,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
8952913057858269203,352011,2017-04-22 12:21:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BKB5-TA56-WUTD-DK7PX,189.0,1.0
477969650849153737,351890,2017-04-22 04:01:29,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10988344798508225918,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16205920755156982735,351668,2017-04-21 13:25:25,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8505106593459749109,351667,2017-04-21 13:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
10022857964553196514,351533,2017-04-21 04:24:15,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3948153613185668261,351530,2017-04-21 04:11:59,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10755806037147368711,351529,2017-04-21 04:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
8008588267543071229,351528,2017-04-21 04:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
1162473503264971928,351305,2017-04-20 13:01:30,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13074151025330148601,351303,2017-04-20 12:49:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
4250282672123294026,351211,2017-04-20 06:47:13,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14795538928530042481,351208,2017-04-20 06:32:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BKB5-TA56-WUTD-DK7PX,200.0,1.0
6982396140522815669,351172,2017-04-20 03:57:51,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11890108597532299904,351169,2017-04-20 03:46:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
7190146531266334456,350948,2017-04-19 13:05:41,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12302602104838429563,350947,2017-04-19 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
8387114575374079509,350535,2017-04-18 08:58:49,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3247238932096358634,350532,2017-04-18 08:56:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BKB5-TA56-WUTD-DK7PX,200.0,1.0
15341727321611598373,350459,2017-04-18 04:20:39,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2243394943375037046,350458,2017-04-18 04:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
10832037106228899052,350102,2017-04-17 04:13:58,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
695668503539686866,350097,2017-04-17 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
10418769410909544249,349414,2017-04-15 06:11:30,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2352313822019794357,349410,2017-04-15 06:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
4296236775175068230,349410,2017-04-15 06:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
8512094753799977832,349410,2017-04-15 06:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
2809637225998185979,349155,2017-04-14 12:56:23,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13452048918444763932,349151,2017-04-14 12:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
17081355711045394421,349039,2017-04-14 04:54:07,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13957115302803477949,349033,2017-04-14 04:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
3903869585855344234,348810,2017-04-13 13:35:44,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14857820729362901072,348808,2017-04-13 13:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
356131391817513888,348677,2017-04-13 04:25:12,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8382401065006523852,348674,2017-04-13 04:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
7025250082342855444,348673,2017-04-13 04:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
5718203732069515793,348458,2017-04-12 13:52:07,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12023209619525901001,348455,2017-04-12 13:42:57,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10584491437268571109,348454,2017-04-12 13:39:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
5168132854875209097,348453,2017-04-12 13:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
18074186572366904011,348111,2017-04-11 14:26:09,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12399879709797135933,348108,2017-04-11 14:16:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
2898846874375099758,347966,2017-04-11 05:05:55,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2359972525932836291,347964,2017-04-11 04:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
11027884256013858140,347605,2017-04-10 04:41:47,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16121201094830981388,347604,2017-04-10 04:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
2973676633521786657,347604,2017-04-10 04:39:32,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10070429186063911030,347602,2017-04-10 04:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
640854867860880609,347602,2017-04-10 04:21:16,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BKB5-TA56-WUTD-DK7PX,4.0,1.0
9893341244920975757,346888,2017-04-08 04:53:14,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
951283214753739842,346884,2017-04-08 04:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
14237799879592599562,346332,2017-04-06 15:11:53,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4532986038708198188,346330,2017-04-06 14:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16794926448197977773,346180,2017-04-06 04:53:12,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15449465269471677808,346177,2017-04-06 04:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
12451847352377405253,345940,2017-04-05 13:12:58,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1823317298233064606,345938,2017-04-05 13:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
13153136528155730565,345818,2017-04-05 04:36:49,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3184351074812024447,345817,2017-04-05 04:35:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
8355407534872836444,345574,2017-04-04 12:35:33,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18162220386928614570,345571,2017-04-04 12:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16496607744428914114,345452,2017-04-04 04:15:48,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12727369021706527847,345451,2017-04-04 04:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
10838468377029179270,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKB5-TA56-WUTD-DK7PX,2.0,1.0001
617624441894194683,344146,2017-03-31 12:24:46,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4556006081834575526,344144,2017-03-31 12:16:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
15093901463805576826,344024,2017-03-31 04:13:34,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
669501137010845398,344021,2017-03-31 04:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
6584694959683445609,344018,2017-03-31 03:57:36,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6580266259114191778,344016,2017-03-31 03:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16982153847958324752,343790,2017-03-30 12:18:28,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12125324007481089163,343787,2017-03-30 12:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16775393391428766040,343667,2017-03-30 04:08:06,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11420226215207320112,343662,2017-03-30 03:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
18296180059839904590,343437,2017-03-29 12:51:17,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15227077678798294812,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16354653733106885938,343382,2017-03-29 09:28:31,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3879200568825008577,343380,2017-03-29 09:21:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BKB5-TA56-WUTD-DK7PX,50.0,1.0
14669525753271119698,343308,2017-03-29 04:11:03,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14584169942218512904,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
17055783394288035306,343304,2017-03-29 03:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
7740929388178543407,343084,2017-03-28 12:58:43,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8092289205851226667,343081,2017-03-28 12:51:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
13175068259275347938,342953,2017-03-28 04:03:16,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3218408418287843516,342950,2017-03-28 03:56:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
17249747039292953107,342721,2017-03-27 12:36:37,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14144721400336751903,342720,2017-03-27 12:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
3941332616062773975,342596,2017-03-27 04:06:22,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18035302214766415654,342592,2017-03-27 03:52:00,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2780855090918917169,342592,2017-03-27 03:52:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
1355550069525275542,342591,2017-03-27 03:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
16697051031327662050,342018,2017-03-25 13:10:25,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1602414769748723896,342008,2017-03-25 12:36:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
7629538437996185452,341890,2017-03-25 04:42:22,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17706285285401689821,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
9376243122474507274,341641,2017-03-24 12:09:05,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17901817997787553645,341640,2017-03-24 12:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
620287455586129277,341520,2017-03-24 04:03:44,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17817277641765094694,341519,2017-03-24 03:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
4939009609684803435,341519,2017-03-24 03:56:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
14826401906436591916,340938,2017-03-22 12:35:26,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11291387792893412454,340934,2017-03-22 12:24:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
231837324394891930,340810,2017-03-22 04:11:49,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2048531809902496165,340808,2017-03-22 04:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
9926768235886556729,340528,2017-03-21 09:09:33,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6936169047620963658,340523,2017-03-21 09:01:26,Ordinary Payment,S-BKB5-TA56-WUTD-DK7PX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7754747658638710816,340523,2017-03-21 09:01:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
9359281015360829301,340520,2017-03-21 08:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
