ID,Height,timestamp,Type,From,To,Amount,Fee
257713815920296095,558679,2018-11-22 02:46:14,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-3TJW-R7K4-BAJ3-E2VZG,157.54461908,0.00735
17104886122044353349,557572,2018-11-18 23:33:20,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
16111664153741149829,557570,2018-11-18 23:28:40,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
5468874245061325415,557570,2018-11-18 23:28:40,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
11986004086538591394,557565,2018-11-18 23:11:57,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
130942628780254224,557565,2018-11-18 23:11:57,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.00735
5835488944811315242,557559,2018-11-18 23:02:18,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
15966466385431819060,557556,2018-11-18 22:55:47,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
16223534953713120441,557554,2018-11-18 22:53:18,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0147
8679513517916065275,557554,2018-11-18 22:53:18,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0147
10216272317069318948,557553,2018-11-18 22:52:48,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
11590198905051314738,557553,2018-11-18 22:52:48,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0147
17129361279763879477,557553,2018-11-18 22:52:48,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0147
15565553367056136794,557551,2018-11-18 22:40:33,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0441
11856005443882318760,557541,2018-11-18 22:11:21,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
7812592330192007356,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
14177392579261726238,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.02205
17208579363814485551,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
2024044358213621866,557537,2018-11-18 21:56:20,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.02205
17702915018545107819,557536,2018-11-18 21:52:13,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0294
17116101698351553175,557535,2018-11-18 21:51:08,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0294
15959823554776849233,557526,2018-11-18 21:17:13,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.03675
2188887202129067943,557526,2018-11-18 21:17:13,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.03675
9380199386987399895,557525,2018-11-18 21:15:58,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0588
11675611789202783225,557525,2018-11-18 21:15:58,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0441
13295541553306049465,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.05145
362881694857043561,557525,2018-11-18 21:15:58,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.05145
4574276870318190019,557525,2018-11-18 21:15:58,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-JME9-M7A8-FE8T-54BYU,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-3WAX-RMN8-2HRW-H2Z6U,1.14753238,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-3WAX-RMN8-2HRW-H2Z6U,1.62393695,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-3WAX-RMN8-2HRW-H2Z6U,1.38217661,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-3WAX-RMN8-2HRW-H2Z6U,1.2046337,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-3WAX-RMN8-2HRW-H2Z6U,0.56011348,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-3WAX-RMN8-2HRW-H2Z6U,0.02347592,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-3WAX-RMN8-2HRW-H2Z6U,1.55282412,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-3WAX-RMN8-2HRW-H2Z6U,1.27804684,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-3WAX-RMN8-2HRW-H2Z6U,0.26352761,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-3WAX-RMN8-2HRW-H2Z6U,1.46451251,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-3WAX-RMN8-2HRW-H2Z6U,1.5493349,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-3WAX-RMN8-2HRW-H2Z6U,1.01039061,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-3WAX-RMN8-2HRW-H2Z6U,1.09256306,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-3WAX-RMN8-2HRW-H2Z6U,0.68818737,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-3WAX-RMN8-2HRW-H2Z6U,0.40425421,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-3WAX-RMN8-2HRW-H2Z6U,0.37726693,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-3WAX-RMN8-2HRW-H2Z6U,0.00992472,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-3WAX-RMN8-2HRW-H2Z6U,3.3052642,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-3WAX-RMN8-2HRW-H2Z6U,3.98961106,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-3WAX-RMN8-2HRW-H2Z6U,0.52879623,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-3WAX-RMN8-2HRW-H2Z6U,1.10281687,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3WAX-RMN8-2HRW-H2Z6U,1.12081479,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-3WAX-RMN8-2HRW-H2Z6U,1.65693351,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-3WAX-RMN8-2HRW-H2Z6U,0.07180718,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-3WAX-RMN8-2HRW-H2Z6U,0.70217058,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-3WAX-RMN8-2HRW-H2Z6U,1.20294615,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-3WAX-RMN8-2HRW-H2Z6U,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3WAX-RMN8-2HRW-H2Z6U,0.84501281,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-3WAX-RMN8-2HRW-H2Z6U,2.63625699,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-3WAX-RMN8-2HRW-H2Z6U,1.24111278,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-3WAX-RMN8-2HRW-H2Z6U,1.36237425,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-3WAX-RMN8-2HRW-H2Z6U,0.65019403,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-3WAX-RMN8-2HRW-H2Z6U,0.5440445,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3WAX-RMN8-2HRW-H2Z6U,1.17076571,0.02205
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-3WAX-RMN8-2HRW-H2Z6U,2.205584,0.02205
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-3WAX-RMN8-2HRW-H2Z6U,1.01833837,0.02205
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3WAX-RMN8-2HRW-H2Z6U,1.29747673,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-3WAX-RMN8-2HRW-H2Z6U,0.10643341,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-3WAX-RMN8-2HRW-H2Z6U,1.05671701,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-3WAX-RMN8-2HRW-H2Z6U,0.65787892,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-3WAX-RMN8-2HRW-H2Z6U,0.59355516,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-3WAX-RMN8-2HRW-H2Z6U,0.49967151,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-3WAX-RMN8-2HRW-H2Z6U,2.93170254,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-3WAX-RMN8-2HRW-H2Z6U,1.97240159,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-3WAX-RMN8-2HRW-H2Z6U,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-3WAX-RMN8-2HRW-H2Z6U,1.2318337,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3WAX-RMN8-2HRW-H2Z6U,1.68820355,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-3WAX-RMN8-2HRW-H2Z6U,0.89429155,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-3WAX-RMN8-2HRW-H2Z6U,0.34771208,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3WAX-RMN8-2HRW-H2Z6U,0.30368593,0.0147
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-3WAX-RMN8-2HRW-H2Z6U,0.99222593,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-3WAX-RMN8-2HRW-H2Z6U,1.62399912,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-3WAX-RMN8-2HRW-H2Z6U,0.99442706,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-3WAX-RMN8-2HRW-H2Z6U,2.88239645,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-3WAX-RMN8-2HRW-H2Z6U,0.02746985,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-3WAX-RMN8-2HRW-H2Z6U,0.17383105,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-3WAX-RMN8-2HRW-H2Z6U,0.73481572,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3WAX-RMN8-2HRW-H2Z6U,0.0194453,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-3WAX-RMN8-2HRW-H2Z6U,0.57342427,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-3WAX-RMN8-2HRW-H2Z6U,0.57404044,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-3WAX-RMN8-2HRW-H2Z6U,0.91436857,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-3WAX-RMN8-2HRW-H2Z6U,1.15343973,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-3WAX-RMN8-2HRW-H2Z6U,1.38081778,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-3WAX-RMN8-2HRW-H2Z6U,0.23936417,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3WAX-RMN8-2HRW-H2Z6U,0.54771295,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-3WAX-RMN8-2HRW-H2Z6U,0.60532868,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-3WAX-RMN8-2HRW-H2Z6U,2.04151059,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-3WAX-RMN8-2HRW-H2Z6U,3.79338814,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-3WAX-RMN8-2HRW-H2Z6U,0.18583041,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-3WAX-RMN8-2HRW-H2Z6U,2.59134599,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-3WAX-RMN8-2HRW-H2Z6U,0.97921539,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-3WAX-RMN8-2HRW-H2Z6U,1.06181467,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-3WAX-RMN8-2HRW-H2Z6U,0.47480298,0.00735
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-3WAX-RMN8-2HRW-H2Z6U,2.57296757,0.0294
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-3WAX-RMN8-2HRW-H2Z6U,6.80254419,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-3WAX-RMN8-2HRW-H2Z6U,0.18421377,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-3WAX-RMN8-2HRW-H2Z6U,0.24482904,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-3WAX-RMN8-2HRW-H2Z6U,0.74052745,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,,1.2042892,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-3WAX-RMN8-2HRW-H2Z6U,0.43192131,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-3WAX-RMN8-2HRW-H2Z6U,8.14229807,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-3WAX-RMN8-2HRW-H2Z6U,1.17044836,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,,131.480374,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-3WAX-RMN8-2HRW-H2Z6U,0.08105662,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-3WAX-RMN8-2HRW-H2Z6U,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-3WAX-RMN8-2HRW-H2Z6U,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-3WAX-RMN8-2HRW-H2Z6U,0.82029009,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-3WAX-RMN8-2HRW-H2Z6U,1.18046077,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-3WAX-RMN8-2HRW-H2Z6U,0.49024074,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-3WAX-RMN8-2HRW-H2Z6U,0.37993313,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-3WAX-RMN8-2HRW-H2Z6U,0.49458906,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-3WAX-RMN8-2HRW-H2Z6U,1.10433602,0.03675
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-3WAX-RMN8-2HRW-H2Z6U,6.01293686,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-3WAX-RMN8-2HRW-H2Z6U,1.72548887,0.03675
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-3WAX-RMN8-2HRW-H2Z6U,0.92926842,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,,457.60377168,0.0147
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-3WAX-RMN8-2HRW-H2Z6U,1.4493639,0.0147
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-3WAX-RMN8-2HRW-H2Z6U,0.18562525,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-3WAX-RMN8-2HRW-H2Z6U,12.02355573,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-3WAX-RMN8-2HRW-H2Z6U,1.78991554,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-3WAX-RMN8-2HRW-H2Z6U,10.67539544,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-3WAX-RMN8-2HRW-H2Z6U,0.04906072,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-3WAX-RMN8-2HRW-H2Z6U,0.62544726,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-3WAX-RMN8-2HRW-H2Z6U,0.29162609,0.02205
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-3WAX-RMN8-2HRW-H2Z6U,3.31101031,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-3WAX-RMN8-2HRW-H2Z6U,2.56245795,0.02205
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-3WAX-RMN8-2HRW-H2Z6U,5.85908036,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-3WAX-RMN8-2HRW-H2Z6U,159.58718138,0.00735
7728731459635065894,540915,2018-10-03 09:05:50,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-DTE2-TMXP-AXBQ-E93NT,17.98935508,0.00735
14291785657521310204,540805,2018-10-03 01:49:12,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-6ZTF-ERPM-886X-8F5K8,0.41738529,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3WAX-RMN8-2HRW-H2Z6U,1.0,0.0294
9724500446744257093,540756,2018-10-02 22:12:33,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-XFLV-6JCR-VTB2-DSR7A,6.04458972,0.00735
15158063357211425103,540677,2018-10-02 17:03:58,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TLKP-8YT2-DXZS-B3A3R,3.78712332,0.05145
16477936765347752285,540649,2018-10-02 15:14:49,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-Y67P-PB95-MQTS-4656A,90.40612274,0.0147
17135261101942345321,540609,2018-10-02 12:41:07,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-BVPA-BGDH-M362-CBCPM,75.6912084,0.03675
16068492595323045438,540556,2018-10-02 08:55:05,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3WAX-RMN8-2HRW-H2Z6U,623.73688309,0.0294
