ID,Height,timestamp,Type,From,To,Amount,Fee
13212435102111954974,780286,2020-08-02 19:45:21,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
7501589465328532776,739470,2020-04-10 21:55:49,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.03675
8365000493629868939,739418,2020-04-10 18:34:44,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-HBA3-8QG2-XFUF-FWZDJ,13.0,0.0147
13479436722626555880,738116,2020-04-07 03:24:21,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-KM7D-NNVQ-G98G-99G5C,2.0,0.02205
4783964851804257932,736563,2020-04-02 19:01:54,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-KM7D-NNVQ-G98G-99G5C,5.0,0.02205
12955947933074685883,736357,2020-04-02 05:15:20,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-GM7U-ER5Q-CVNL-8VF9Q,9.0,0.0294
10775772803374746529,736111,2020-04-01 13:14:38,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-CBDR-89DV-U3RN-2LQ63,5.0,0.0294
9282348243506911506,735936,2020-04-01 01:28:17,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-KM7D-NNVQ-G98G-99G5C,10.0,0.02205
7955877606929806863,735205,2020-03-30 00:13:38,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-KM7D-NNVQ-G98G-99G5C,2.0,0.0588
12212244279247940805,734772,2020-03-28 19:01:41,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-J2BJ-4S4C-D6TN-EC25B,5.0,0.03675
4387978844371467443,733336,2020-03-24 18:36:30,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-UPK3-N37R-X2ZY-B6RES,6.0,0.02205
8106975439712574566,733231,2020-03-24 11:36:35,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-KM7D-NNVQ-G98G-99G5C,9.0,0.0147
6421382588610901867,732798,2020-03-23 06:05:11,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-KM7D-NNVQ-G98G-99G5C,6.0,0.02205
9512719183882454972,732523,2020-03-22 11:55:14,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-KM7D-NNVQ-G98G-99G5C,3.0,0.0441
2918626611555477174,732256,2020-03-21 18:15:05,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-JAC5-4HVP-YQ5H-53U79,3.0,0.0588
7653393804934044122,732135,2020-03-21 10:06:26,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.03675
6815242912064902233,729695,2020-03-14 14:02:02,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-KM7D-NNVQ-G98G-99G5C,8.0,0.0441
10513158492903662442,728723,2020-03-11 20:58:38,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-KM7D-NNVQ-G98G-99G5C,1.0,0.00735
9967901952101999930,725779,2020-03-03 15:16:08,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-XPS3-S9QT-49TG-CTAJM,8.0,0.0441
7504739026402509278,725692,2020-03-03 09:30:30,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-KM7D-NNVQ-G98G-99G5C,7.0,0.0294
13788298601123124709,725157,2020-03-01 21:20:12,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-KM7D-NNVQ-G98G-99G5C,1.0,0.0441
8326051422596438600,722768,2020-02-24 04:54:23,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-PFMK-XKP6-YCU6-2YLK5,6.0,0.0294
16569712696105726651,720995,2020-02-19 05:32:27,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-KM7D-NNVQ-G98G-99G5C,1.0,0.02205
9847927681930169486,720497,2020-02-17 20:24:27,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-9AHC-V78X-86D5-B76KK,2.0,0.00735
5354963728310777413,719662,2020-02-15 12:43:38,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-9T4J-DDYQ-2HCK-8XFMG,2.0,0.0588
14501011372458865522,719550,2020-02-15 04:50:58,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-2FAQ-BTE3-WQ8L-EF52L,14.0,0.0441
11099929700266849763,718879,2020-02-13 08:01:55,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-9EBD-9M3L-WQRF-CCZUJ,6.0,0.02205
2283092566212294844,717888,2020-02-10 13:16:08,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-KM7D-NNVQ-G98G-99G5C,29.0,0.05145
13371047209787483516,716800,2020-02-07 11:53:55,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.00735
10805649717904887162,715447,2020-02-03 17:19:31,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-N68T-43T4-E6NJ-ECXAU,1.0,0.0588
1253482012004434061,715004,2020-02-02 11:32:21,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-G2R3-VGXZ-6CAY-CPDL7,8.0,0.0588
11858720101832655055,714937,2020-02-02 06:43:48,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-KM7D-NNVQ-G98G-99G5C,4.0,0.02205
15601629138177141487,714843,2020-02-02 01:01:28,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-E4FH-UYQR-LRAM-GSBHV,5.0,0.0147
6325669080222795284,713602,2020-01-29 13:18:57,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-NFXJ-28DF-EJ4K-2N25S,8.0,0.0441
12761445288474113573,713586,2020-01-29 12:24:22,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-KM7D-NNVQ-G98G-99G5C,7.0,0.0588
5559432387427223718,713443,2020-01-29 02:21:14,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-KM7D-NNVQ-G98G-99G5C,4.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KM7D-NNVQ-G98G-99G5C,10.0,0.08085
