ID,Height,timestamp,Type,From,To,Amount,Fee
9831214809873372730,779584,2020-07-31 20:54:05,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.0441
4239100086784358018,741706,2020-04-17 04:35:15,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-65Y8-934G-YLXR-DE8L5,1.0,0.0588
16037399161773623757,739591,2020-04-11 06:33:16,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-65Y8-934G-YLXR-DE8L5,5.0,0.0147
15357360100600381586,738770,2020-04-08 23:16:44,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-8MRN-CER8-DZHY-EH669,1.0,0.05145
10500288342187617934,737966,2020-04-06 17:17:48,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-65Y8-934G-YLXR-DE8L5,1.0,0.0294
3998411533810920483,731091,2020-03-18 12:06:53,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.03675
13125028679090717562,730743,2020-03-17 12:29:52,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-65Y8-934G-YLXR-DE8L5,1.0,0.0294
16072623483629608442,728849,2020-03-12 05:53:01,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
18040692032785644306,728241,2020-03-10 12:26:20,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.03675
5981509989108257128,727434,2020-03-08 06:33:35,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-65Y8-934G-YLXR-DE8L5,2.0,0.00735
13710746096912335885,726335,2020-03-05 04:45:13,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-65Y8-934G-YLXR-DE8L5,1.0,0.0441
8323168036148058930,719963,2020-02-16 08:14:43,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-VGJA-PM2G-E7G5-65QEP,1.0,0.02205
12169551739218561700,719919,2020-02-16 05:26:43,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-839B-3WWD-K2U4-FJZBH,2.0,0.0588
16863310737565625116,719339,2020-02-14 15:14:14,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-65Y8-934G-YLXR-DE8L5,3.0,0.0147
9293445201469711210,718668,2020-02-12 17:44:03,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-BH72-5D4R-QBBA-EZJSS,1.0,0.0588
16108336653447861597,718541,2020-02-12 09:17:59,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-65Y8-934G-YLXR-DE8L5,1.0,0.0294
193194558691352272,718268,2020-02-11 14:56:42,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-7FKL-7C7S-DYAZ-AC3D7,10.0,0.02205
11043187712405615600,717540,2020-02-09 13:50:26,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-65Y8-934G-YLXR-DE8L5,4.0,0.0147
7606972202310972156,715713,2020-02-04 10:51:14,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-65Y8-934G-YLXR-DE8L5,1.0,0.02205
5036324999843775382,715655,2020-02-04 07:21:52,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-TRQN-NKBG-H9YU-5L69S,29.0,0.0147
16035767712892852226,715601,2020-02-04 03:36:28,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-65Y8-934G-YLXR-DE8L5,6.0,0.05145
6975361986407480993,714986,2020-02-02 10:27:32,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-65Y8-934G-YLXR-DE8L5,6.0,0.0441
2231804625526555614,712659,2020-01-26 22:29:59,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-88TK-ZXGQ-Z3XL-GQ7DX,29.0,0.0294
15283730685532759293,711996,2020-01-25 01:36:47,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-65Y8-934G-YLXR-DE8L5,14.0,0.0441
8590038126383553736,711573,2020-01-23 21:06:36,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-2DZB-EW4S-DVK5-FPA73,4.0,0.00735
3099694260408887930,711525,2020-01-23 18:06:35,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-65Y8-934G-YLXR-DE8L5,7.0,0.0441
16383901310777271425,711454,2020-01-23 13:10:26,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-65Y8-934G-YLXR-DE8L5,6.0,0.02205
10762938242114534277,711286,2020-01-23 01:52:54,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-65Y8-934G-YLXR-DE8L5,2.0,0.0294
5374642326655578520,711224,2020-01-22 21:28:54,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-QKMK-P2NM-K52E-7YBVN,12.0,0.03675
4488641451197771068,711012,2020-01-22 07:45:20,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-65Y8-934G-YLXR-DE8L5,17.0,0.03675
3291501052934247921,710589,2020-01-21 03:16:51,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-65Y8-934G-YLXR-DE8L5,14.0,0.0147
2954873105640673311,709969,2020-01-19 09:43:56,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-EQEU-ZLUE-RBW7-B56PB,20.0,0.0294
14636013798736822329,709554,2020-01-18 05:02:52,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-RL9C-ZQHB-9UGT-HPDCQ,8.0,0.00735
14732111086753650619,708730,2020-01-15 22:28:32,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-65Y8-934G-YLXR-DE8L5,16.0,0.02205
15605310005462529300,708149,2020-01-14 07:40:27,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-65Y8-934G-YLXR-DE8L5,5.0,0.0147
13134861770262597389,707731,2020-01-13 03:34:25,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-65Y8-934G-YLXR-DE8L5,6.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65Y8-934G-YLXR-DE8L5,10.0,0.0441
