ID,Height,timestamp,Type,From,To,Amount,Fee
6821691424499391292,859717,2021-03-11 16:13:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FZCN-9P39-3P2S-7NMJ6,0.0,0.0147
14735749836884749871,859716,2021-03-11 16:08:33,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,3933.49,0.00735
16268324853570859654,710537,2020-01-21 00:07:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,0.51353993,0.02205
8120189058136584506,708036,2020-01-14 00:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,107.93898624,0.02205
6584709256736552245,705538,2020-01-07 00:06:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,184.06935666,0.02205
11683879519422114736,703033,2019-12-30 23:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,166.25332108,0.02205
218018247671082394,700535,2019-12-24 00:15:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,159.17931566,0.02205
5795997864799609090,698030,2019-12-17 00:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,148.88555228,0.02205
18356275812549686930,695538,2019-12-09 23:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,196.79677483,0.02205
2566588037875352269,693030,2019-12-03 00:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,145.12428825,0.02205
17873772617059897920,690527,2019-11-26 00:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,182.18459361,0.02205
14178487112285620098,688026,2019-11-18 23:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,181.1151678,0.02205
2816596164840337017,685521,2019-11-11 23:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,178.29867841,0.02205
13794456629365510510,683015,2019-11-05 00:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,178.12094021,0.02205
5907640529215268540,680506,2019-10-28 22:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,186.50368376,0.02205
14639742328707985470,678002,2019-10-21 23:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,118.04440291,0.02205
1460895316448818582,675514,2019-10-14 23:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,138.9497213,0.02205
5431711931005445714,673082,2019-10-08 04:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FZCN-9P39-3P2S-7NMJ6,0.0,0.05145
1254797547055414419,673082,2019-10-08 04:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,162.49616951,0.02205
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZCN-9P39-3P2S-7NMJ6,1e-08,1.09515
4577902976960719920,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FZCN-9P39-3P2S-7NMJ6,0.0,0.03675
6097513831262095486,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FZCN-9P39-3P2S-7NMJ6,0.0,0.0441
8430054293252397356,670582,2019-10-01 04:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,52.74973854,0.02205
9406372954159387031,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FZCN-9P39-3P2S-7NMJ6,0.0,0.0441
18238019874382679155,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FZCN-9P39-3P2S-7NMJ6,0.0,0.03675
12495822521148925948,668074,2019-09-24 04:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,130.98827044,0.02205
1146188256032463536,665575,2019-09-17 04:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,133.04962063,0.02205
9279105458195358080,663070,2019-09-10 04:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,159.99939545,0.02205
15723890430588847670,660567,2019-09-03 04:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,138.12850743,0.02205
13566789297030032260,658065,2019-08-27 04:04:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,136.99823386,0.02205
4122526072759833120,655562,2019-08-20 04:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,180.68344164,0.02205
16507331594486422488,653062,2019-08-13 03:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,153.26268484,0.02205
2225332919294933480,650547,2019-08-06 03:51:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,126.43140389,0.02205
12515572641757006777,648049,2019-07-30 03:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,129.95216587,0.02205
14572302577804814324,645545,2019-07-23 03:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,156.17789811,0.02205
2098020887847690934,644626,2019-07-20 14:12:30,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,1466.0,0.00735
7800799247005001061,643033,2019-07-16 03:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,134.76275944,0.02205
13007936565078376229,640531,2019-07-09 03:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,161.1480203,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,151.28635769,0.02205
421286020215762823,635519,2019-06-25 03:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,213.10130347,0.02205
16395532429282647480,633024,2019-06-18 03:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,259.95706884,0.02205
7104877079023383138,630518,2019-06-11 02:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,260.97071782,0.02205
9382104182850282254,628011,2019-06-04 03:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,60.17816949,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,224.22623683,0.02205
16922709829262656203,626032,2019-05-29 14:08:18,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,1458.0,0.0441
2994922485505723344,625509,2019-05-28 02:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,238.40523558,0.02205
6695740235607174533,623004,2019-05-21 02:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,235.60216018,0.02205
9800147646742160468,620501,2019-05-14 02:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,225.77388519,0.02205
5400737415893584079,617996,2019-05-07 02:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,208.23105183,0.02205
17074453621999157827,615493,2019-04-30 02:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,240.52708355,0.02205
15648606376095278429,612988,2019-04-23 02:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,309.90363821,0.02205
489557442361471392,612445,2019-04-21 14:21:45,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,210.0,0.00735
2907297485487746691,610488,2019-04-16 02:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,210.16770673,0.02205
1517331309068733396,608692,2019-04-11 02:15:13,Arbitrary Message,S-FZCN-9P39-3P2S-7NMJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5615836409651020593,608692,2019-04-11 02:15:13,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,304.0,0.1
9895847216883059124,607979,2019-04-09 02:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,64.33038706,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,228.47761896,0.02205
2740303407822987172,602973,2019-03-26 02:12:52,Arbitrary Message,S-FZCN-9P39-3P2S-7NMJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1411081026542935758,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,2.05608688,0.02205
7060369881305361881,602966,2019-03-26 01:51:08,Arbitrary Message,S-FZCN-9P39-3P2S-7NMJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,1.75834682,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,1.42900759,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,1.93792682,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,1.46737799,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,1.01250387,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FZCN-9P39-3P2S-7NMJ6,1.27608862,0.02205
16584064713965642191,602561,2019-03-24 22:34:55,Reward Recipient Assignment,S-FZCN-9P39-3P2S-7NMJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5195282370767167918,601118,2019-03-20 21:38:45,Arbitrary Message,S-FZCN-9P39-3P2S-7NMJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15303614036470042593,601113,2019-03-20 21:14:38,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-FZCN-9P39-3P2S-7NMJ6,1.0,0.00735
