ID,Height,timestamp,Type,From,To,Amount,Fee
13129932770941808747,780313,2020-08-02 21:37:10,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-4Y3L-HTP3-9HX5-2QU9P,21.21355,0.05145
15387524614215182868,741829,2020-04-17 12:35:37,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-D4HA-E92S-ZPD3-FS95K,2.0,0.0294
2955280669384962560,741134,2020-04-15 13:54:26,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-D4HA-E92S-ZPD3-FS95K,14.0,0.0294
5446950068705084252,741101,2020-04-15 12:03:57,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-D4HA-E92S-ZPD3-FS95K,3.0,0.02205
16824590337395525776,740638,2020-04-14 05:12:19,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-D4HA-E92S-ZPD3-FS95K,1.0,0.0294
11430578829728683767,739847,2020-04-11 23:47:37,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-75UD-C7XE-63TF-2AGGM,7.0,0.0588
4422225524825702794,739596,2020-04-11 06:57:36,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-FJAE-KAEQ-4ZJB-D6YAQ,1.0,0.05145
16223969936014413022,739038,2020-04-09 17:26:33,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-GR9G-Q4XE-2LBD-H93HR,26.0,0.00735
2083937934641556131,737716,2020-04-06 00:46:59,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-D4HA-E92S-ZPD3-FS95K,2.0,0.05145
14626249398363205733,735428,2020-03-30 15:05:38,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-D4HA-E92S-ZPD3-FS95K,31.0,0.0294
3692396099865774610,735045,2020-03-29 13:21:51,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-D4HA-E92S-ZPD3-FS95K,1.0,0.0294
1938613806205016108,734647,2020-03-28 10:56:55,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-HJFL-8D3Y-RFRM-FMD3E,9.0,0.0588
9432442995571880893,733767,2020-03-25 23:29:15,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-D4HA-E92S-ZPD3-FS95K,8.0,0.0147
11073717838284158532,733510,2020-03-25 06:20:32,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-GBRR-HR89-TRNE-BMGLQ,13.0,0.02205
3319350780748851917,733501,2020-03-25 05:38:09,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-D4HA-E92S-ZPD3-FS95K,6.0,0.05145
3624305941842465561,732822,2020-03-23 07:43:23,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-CVRV-J8TS-YAYF-36LFE,3.0,0.0147
14318237956847763184,732044,2020-03-21 04:05:03,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-D4HA-E92S-ZPD3-FS95K,6.0,0.0147
1188568987659384174,730543,2020-03-16 22:57:34,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-US4Q-8US4-HGSX-3TLS5,5.0,0.0588
3559870839224953123,730122,2020-03-15 18:43:41,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.0588
18373821175300113728,729020,2020-03-12 17:00:02,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-L6Z6-X8H9-99BK-37BVB,14.0,0.0441
2349257220293054930,726405,2020-03-05 09:11:21,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-D4HA-E92S-ZPD3-FS95K,3.0,0.02205
5127069066268883809,725780,2020-03-03 15:19:02,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-D4HA-E92S-ZPD3-FS95K,23.0,0.0588
1408362038475914584,723835,2020-02-27 04:44:12,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-A8G7-PXXR-9XZV-ACEU3,10.0,0.0588
1849408604768340914,723031,2020-02-24 22:29:24,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-D4HA-E92S-ZPD3-FS95K,5.0,0.0294
18400360832373531418,722852,2020-02-24 10:33:19,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-NW96-VS5E-4QWC-GBZAR,1.0,0.0147
3717989816219214845,722090,2020-02-22 07:25:18,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-D4HA-E92S-ZPD3-FS95K,3.0,0.0441
4159970053274308859,721574,2020-02-20 21:06:37,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-E2KR-78HF-X5ZF-2S6UW,4.0,0.0588
77188710536339369,721449,2020-02-20 12:10:26,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-D4HA-E92S-ZPD3-FS95K,7.0,0.05145
6976472099750983109,718246,2020-02-11 13:16:49,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-ERJS-GETR-5ENE-5B9V7,2.0,0.0441
14945746131961913339,718159,2020-02-11 07:34:49,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-D4HA-E92S-ZPD3-FS95K,2.0,0.03675
6010849108697405479,717901,2020-02-10 13:48:22,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-MTRA-AXJV-BWVA-CC77S,1.0,0.03675
16482685468503210418,717229,2020-02-08 16:37:09,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-KDRE-YAC6-X8TS-CGM5N,16.0,0.0441
13937550106165793027,717124,2020-02-08 10:01:41,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-D4HA-E92S-ZPD3-FS95K,17.0,0.0441
3568418286761408923,716512,2020-02-06 16:48:56,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-FRVP-TNG7-J46K-CKLBC,3.0,0.0294
8187195173243653567,716160,2020-02-05 17:02:48,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-XYV2-6FGA-SAS3-6C2SY,12.0,0.03675
12815959265318307961,715294,2020-02-03 06:59:08,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-D4HA-E92S-ZPD3-FS95K,2.0,0.0147
15992465522431679112,715178,2020-02-02 23:27:46,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-SAEM-LYNM-4MLX-8FSNP,1.0,0.03675
12566940497060472606,714672,2020-02-01 13:20:06,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-D4HA-E92S-ZPD3-FS95K,4.0,0.0441
1599215577112541390,713970,2020-01-30 13:57:06,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-D4HA-E92S-ZPD3-FS95K,2.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4HA-E92S-ZPD3-FS95K,10.0,0.06615
