ID,Height,timestamp,Type,From,To,Amount,Fee
2511953651897590144,827809,2020-12-12 23:29:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-73AX-GHSE-HGX6-2GKXF,0.0,0.0294
14989776535111244523,827807,2020-12-12 23:22:01,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-5DMJ-APEJ-CWT7-5PJQC,59.0,0.1
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73AX-GHSE-HGX6-2GKXF,1e-08,0.7791
53056560882052532,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.1707693,1.0
13810395777287947864,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.55450612,1.0
5470006736116439592,501370,2018-06-14 16:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.09174652,1.0
15247527449374290927,500875,2018-06-13 07:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00601333,1.0
11039060694748366029,499710,2018-06-10 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00032824,1.0
11124352880819983793,499105,2018-06-08 08:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.015955,1.0
5326467130805733402,496800,2018-06-01 22:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00207283,1.0
2134396474890162616,495803,2018-05-30 03:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00586819,1.0
10368584494849236546,494837,2018-05-27 10:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,9.88653197,1.0
13041267177983770491,494344,2018-05-26 01:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.13323506,1.0
14299529561469738135,493655,2018-05-24 02:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.10766187,1.0
3731782299282016095,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.5736113,1.0
5000018940616526538,491559,2018-05-18 06:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00999978,1.0
3660063278679105948,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.51641133,1.0
16487659239986002776,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.21024481,1.0
6079132340261157253,489327,2018-05-12 00:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.01567745,1.0
6718694051925609375,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.05439234,1.0
8248928538416766623,468524,2018-03-14 18:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,3.60709742,1.0
6489036651482236472,468011,2018-03-13 08:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00697593,1.0
6240022275231960993,467139,2018-03-10 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.86761717,1.0
7857769467616859959,466171,2018-03-08 04:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.01099449,1.0
2579687278883777814,459787,2018-02-18 08:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00049294,1.0
385760054522092937,455665,2018-02-06 19:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.53405132,1.0
3102230880182203974,455172,2018-02-05 10:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.0032703,1.0
14253704531896357328,453620,2018-02-01 02:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,2.03569517,1.0
4498706383931075530,449568,2018-01-20 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.91915346,1.0
16782475070774111964,448866,2018-01-18 19:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.59399315,1.0
8347027222672427127,448370,2018-01-17 10:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.04395551,1.0
13223288768926726867,447844,2018-01-15 22:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.01756724,1.0
17708505228629862283,447347,2018-01-14 13:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.63723368,1.0
5648801990872149010,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.04770828,1.0
17933140407547152908,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,18.15805537,1.0
10578378814496001243,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,11.53698475,1.0
1135744983613874380,445347,2018-01-08 23:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,4.13522152,1.0
11490532036158717405,444847,2018-01-07 13:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00224627,1.0
11516321353119766149,444205,2018-01-05 18:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.16447651,1.0
7130919122103885312,443704,2018-01-04 08:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00200699,1.0
17076623678944609935,443699,2018-01-04 08:29:31,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-HK9D-P74Q-XDEJ-D6PGM,2236.0,1.0
12254352523850542687,443098,2018-01-02 16:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00047671,1.0
11739443280543654356,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,2.01429586,1.0
8724479769407928962,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,17.93828224,1.0
16642245313111136058,440818,2017-12-27 06:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.44711141,1.0
1516491788623279024,440320,2017-12-25 21:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.57550935,1.0
11859432560821797565,439819,2017-12-24 12:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00116323,1.0
9926095262165067943,439236,2017-12-22 20:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,2.49542643,1.0
14104891480829592628,438663,2017-12-21 06:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,3.44733204,1.0
110213699361464933,438171,2017-12-19 21:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.61411031,1.0
11831826932924032553,437677,2017-12-18 12:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00820332,1.0
3683283564408480233,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.52828348,1.0
7958140055714333820,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,10.06506714,1.0
15387499625321894429,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.75094341,1.0
15514580036938624273,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,9.18045826,1.0
8640559670120103060,434973,2017-12-10 22:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.57393901,1.0
6546474094436673759,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.51543177,1.0
14057112430606761458,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.26687207,1.0
9485254161463503056,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,3.45836856,1.0
6628276230683070705,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,46.48112728,1.0
15847417809316009827,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,750.75064696,1.0
9900949719835855524,432291,2017-12-03 10:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,10.37285217,1.0
11706819843945589393,431798,2017-12-02 01:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.01342727,1.0
13219987815033147390,431149,2017-11-30 06:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.59555209,1.0
9330002298464687592,430655,2017-11-28 21:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,59.99781809,1.0
8973901763406997433,430163,2017-11-27 11:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,979.0774775,1.0
10982516051528352789,429885,2017-11-26 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.43361847,1.0
16223131840126338393,429392,2017-11-25 08:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00430692,1.0
18327580046670954530,428653,2017-11-23 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.03820842,1.0
4808295386399110452,428157,2017-11-21 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.0350383,1.0
5350131920323626911,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.58149178,1.0
538741634862201864,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,5.53164987,1.0
12200301827955461627,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,269.20031438,1.0
15507544976108939793,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.05781747,1.0
11685939783058326507,425678,2017-11-14 23:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,4.59608656,1.0
18252275056157372680,425186,2017-11-13 14:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.70781819,1.0
3668122857756919014,424694,2017-11-12 05:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.00022532,1.0
12455957483141936789,424147,2017-11-10 16:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.92123072,1.0
10537930309653424281,423655,2017-11-09 07:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,0.02429886,1.0
16482144467469478104,422932,2017-11-07 06:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,1.64987629,1.0
339973263506317541,422436,2017-11-05 21:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73AX-GHSE-HGX6-2GKXF,5.862669,1.0
15903104632634986507,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5294598016818950507,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.37045971,1.0
16181473349197281618,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,1.58733383,1.0
4666684144002609725,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,19.3332095,1.0
12946348902499805844,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.09774714,1.0
10288723311049871377,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.6925474,1.0
5144161747254865603,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,6.62816802,1.0
3918699772156663477,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,5.99470993,1.0
6424251240191429860,417551,2017-10-23 05:52:12,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
4517083598400068638,417254,2017-10-22 10:13:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,4.56318844,1.0
6960927367245083074,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,6.31114927,1.0
12060326068200659649,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,1.04269662,1.0
16327264377211827706,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.02625412,1.0
14096101490161735745,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,12.79349589,1.0
18176740528054007426,415093,2017-10-16 08:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.28506173,1.0
3225232130795970259,414726,2017-10-15 07:51:25,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-8HTJ-FHJZ-9V23-4BWPB,614.0,1.0
8787157566921595427,414709,2017-10-15 07:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,17.88304878,1.0
10906029229474944753,414344,2017-10-14 06:44:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,589.39149413,1.0
15543423722788144059,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.89107027,1.0
14150428080400762522,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.82902916,1.0
8697803033768329742,413418,2017-10-11 16:05:34,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-8HTJ-FHJZ-9V23-4BWPB,57.0,1.0
16391019924579413213,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,10.47439302,1.0
15743177047982326089,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,4.9257303,1.0
15848394192566850343,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.7064375,1.0
156297841328581911,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,8.74217411,1.0
1873300337338168017,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.11037469,1.0
17877142492058729276,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.04070807,1.0
5946041518542961884,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.21112074,1.0
9929633874044185653,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,4.50325385,1.0
13658191614887317496,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.3340495,1.0
175697781329479231,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,1.939299,1.0
4212861345591509663,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,13.20069248,1.0
9875298036678159951,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.87040209,1.0
7401788192768821757,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-73AX-GHSE-HGX6-2GKXF,0.0,1.0
15242656492215512800,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.10125799,1.0
13509241858827768267,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.16370196,1.0
12359563688534419697,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.13870369,1.0
9564885076240481742,401514,2017-09-08 08:36:26,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-ZMH8-6TJT-X5JE-BEUKL,185.0,1.0
8062638415568429888,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,1.56031934,1.0
7783054777806308986,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,4.26541284,1.0
8661990759460697037,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,3.52746761,1.0
13511153817336979724,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.82707686,1.0
11726379620900912237,392107,2017-08-13 01:36:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.60830177,1.0
14357317685817650918,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,5.98234702,1.0
12181830556308965501,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.1196863,1.0
3136137731787469633,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.41173228,1.0
12316715475362339740,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,0.88738339,1.0
17301730043045873782,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,8.68272429,1.0
9810302953183115874,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,1.3407289,1.0
7961725857707973037,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.48399899,1.0
5291315572990831625,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,4.78699426,1.0
4936937130662732651,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,2.53996221,1.0
15818854468030333197,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73AX-GHSE-HGX6-2GKXF,23.74259224,1.0
15465948320192587202,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16095119962292098672,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12171197491342594627,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73AX-GHSE-HGX6-2GKXF,11.63,1.0
16932287681143944283,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73AX-GHSE-HGX6-2GKXF,11.18,1.0
2356052085741648097,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73AX-GHSE-HGX6-2GKXF,11.0,1.0
2706228139743822896,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15387816357216400220,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9608060546698821943,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6219662127300948406,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,0.45914944,1.0
14297437030882554539,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,3.79077047,1.0
11526633296891482799,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,4.68059388,1.0
9512292017306207606,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,18.99113562,1.0
3688992277746207064,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,7.02140735,1.0
9777521510450515326,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,8.70451017,1.0
10178113885150242945,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,13.56212017,1.0
13845626176071177842,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,3.86084231,1.0
1764256172071065887,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,5.95574336,1.0
1766415544694925214,377546,2017-07-02 21:57:51,Account Update,S-73AX-GHSE-HGX6-2GKXF,,0.0,1.0
8845978110929037381,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,17.54952526,1.0
14500448094456106104,377539,2017-07-02 21:21:21,Account Update,S-73AX-GHSE-HGX6-2GKXF,,0.0,1.0
7691355806289857076,377083,2017-07-01 15:01:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-73AX-GHSE-HGX6-2GKXF,5.13597574,1.0
6600397692728782212,376689,2017-06-30 12:28:40,Reward Recipient Assignment,S-73AX-GHSE-HGX6-2GKXF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4271223322074183165,376604,2017-06-30 06:55:31,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-73AX-GHSE-HGX6-2GKXF,5.0,1.0
