ID,Height,timestamp,Type,From,To,Amount,Fee
3967454522685041340,780439,2020-08-03 05:45:31,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.0294
18388987098387055784,742557,2020-04-19 13:28:53,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-N6PR-2WYX-83JV-ALGCG,4.0,0.0588
8935788029755252351,742113,2020-04-18 07:51:17,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-PC9U-R27S-UJV6-G93PD,1.0,0.0441
4497273906303841681,741588,2020-04-16 20:23:22,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-GPRT-FEVW-RWX6-DAUNS,5.0,0.0588
7314292261242270984,741314,2020-04-16 02:00:18,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-ZRG3-4YGA-JFPF-EV3SV,1.0,0.03675
14994887956350260350,739277,2020-04-10 09:06:01,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-MZPT-RY8E-3HV4-535DB,1.0,0.03675
12457225767211116029,737101,2020-04-04 07:19:32,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-KXD7-VQ8K-8KPD-DM7G6,3.0,0.0294
9996717330840011598,735750,2020-03-31 12:42:21,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.0588
17294390970226431265,734189,2020-03-27 03:40:00,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-GPRT-FEVW-RWX6-DAUNS,2.0,0.0294
7363520554267337528,734000,2020-03-26 15:25:28,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.0147
7342599513739075025,733920,2020-03-26 09:39:05,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.0294
2709846900035369815,733894,2020-03-26 07:58:03,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-GPRT-FEVW-RWX6-DAUNS,3.0,0.0441
8073556894637217805,733303,2020-03-24 16:31:53,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.0441
10583624987395392367,732737,2020-03-23 02:19:33,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-J7NF-45T3-DSKH-CMKT5,4.0,0.00735
4038879275742275803,732370,2020-03-22 01:36:20,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-ZN3F-VD47-2HVX-6F7WD,14.0,0.05145
457161443366169308,731497,2020-03-19 14:42:01,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-CQQH-FQ3P-SQ2A-ELGK3,6.0,0.03675
1547496302484626563,730943,2020-03-18 01:57:54,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-JJ2S-UHXY-YFBP-HLBNA,6.0,0.0441
15268132249071163481,730514,2020-03-16 21:14:24,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-GPRT-FEVW-RWX6-DAUNS,3.0,0.0294
2942398287420828829,728599,2020-03-11 12:54:25,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-GPRT-FEVW-RWX6-DAUNS,2.0,0.05145
13867752791827749174,726351,2020-03-05 05:33:53,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-GPRT-FEVW-RWX6-DAUNS,16.0,0.00735
16484411353667652669,725298,2020-03-02 06:51:06,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-GPRT-FEVW-RWX6-DAUNS,2.0,0.0294
10466695060748150445,725055,2020-03-01 14:28:30,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-GPRT-FEVW-RWX6-DAUNS,4.0,0.0588
16038369939785533344,724048,2020-02-27 18:33:07,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-GPRT-FEVW-RWX6-DAUNS,5.0,0.02205
17461043545705405278,723458,2020-02-26 03:35:47,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-DYWX-HHFU-69NK-7X52H,4.0,0.0147
5988274573432673365,723319,2020-02-25 18:19:26,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.03675
12145839187058088047,722400,2020-02-23 04:09:59,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.03675
4169152096294596067,721757,2020-02-21 09:04:54,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-GPRT-FEVW-RWX6-DAUNS,5.0,0.0441
4770608758349218375,721436,2020-02-20 11:16:28,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-Y9TT-3YRL-4572-6X35C,1.0,0.0441
515600335336053507,721383,2020-02-20 08:09:35,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.05145
5627367839449458438,720848,2020-02-18 19:56:25,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.03675
12763707844727652481,720302,2020-02-17 07:32:11,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-FDEP-2MDG-C9HR-GDR59,18.0,0.00735
14135185853224020202,719275,2020-02-14 10:19:06,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-5LXW-YWT5-MGQ3-ABNQ2,23.0,0.0441
8217792106279352644,718872,2020-02-13 07:22:41,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-GPRT-FEVW-RWX6-DAUNS,6.0,0.02205
16786833790073690862,718308,2020-02-11 17:32:57,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-GPRT-FEVW-RWX6-DAUNS,15.0,0.05145
1847466072821910156,718214,2020-02-11 11:12:49,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-GPRT-FEVW-RWX6-DAUNS,22.0,0.03675
6110131480499429590,716397,2020-02-06 08:36:20,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-FWY4-3GJK-Q68T-HHXR5,2.0,0.0294
17441690238871239969,716358,2020-02-06 06:25:25,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-GPRT-FEVW-RWX6-DAUNS,3.0,0.0588
12275419959390627944,715929,2020-02-05 01:37:22,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-WN53-D6HA-EMYR-8W7XL,1.0,0.02205
2572041170336069852,715509,2020-02-03 21:17:10,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-RLC8-8M3M-HUXD-9389T,3.0,0.03675
11156146336075521790,715326,2020-02-03 09:11:03,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-57CE-9VZM-YNW7-D8RZ8,13.0,0.0294
4945989044001955542,714270,2020-01-31 10:09:31,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-GPRT-FEVW-RWX6-DAUNS,9.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPRT-FEVW-RWX6-DAUNS,10.0,0.08085
