ID,Height,timestamp,Type,From,To,Amount,Fee
6388133712808078240,780087,2020-08-02 06:16:54,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-4Y3L-HTP3-9HX5-2QU9P,9.6031,0.02205
10532896450155735512,741961,2020-04-17 21:52:02,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.0588
9330032949962406632,740842,2020-04-14 18:40:44,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-K9HH-4QXB-DH23-9UHT5,1.0,0.0441
7822249151263083278,740585,2020-04-14 01:33:17,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-4DKV-LKLP-BBYY-CSMEH,6.0,0.0441
14013594233342711056,739223,2020-04-10 05:47:56,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-P7YY-Y29U-9ZRE-5LL7B,9.0,0.02205
2027047310414703329,738523,2020-04-08 06:18:25,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4DKV-LKLP-BBYY-CSMEH,9.0,0.03675
8480763436238272805,736693,2020-04-03 03:32:14,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-7KPT-55WN-PQXY-EGPV9,1.0,0.05145
18158911883616485840,735604,2020-03-31 02:50:58,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-EA64-WTCY-7653-E7DP6,2.0,0.05145
6375298531881078823,732561,2020-03-22 14:43:16,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-497J-XKRT-FEH7-EHJYE,6.0,0.0294
190401733037834245,729519,2020-03-14 02:38:27,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.0588
4662310343403152169,728465,2020-03-11 03:37:32,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.0294
9837909477961633312,726024,2020-03-04 07:48:48,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.00735
2814275836099352967,718274,2020-02-11 15:40:35,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-XWRX-EQ2G-Y3A5-3ZPMS,1.0,0.0441
8852400800143144097,716954,2020-02-07 22:30:34,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-4DKV-LKLP-BBYY-CSMEH,1.0,0.0294
7780451415668506276,716114,2020-02-05 13:47:02,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0588
4081844351463354886,715262,2020-02-03 04:52:44,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-4DKV-LKLP-BBYY-CSMEH,1.0,0.02205
15440894753699127606,713617,2020-01-29 14:06:35,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.05145
2011483310078166791,712744,2020-01-27 04:12:03,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-DPY3-YETK-XWYU-96Q4F,2.0,0.00735
5479653637746845398,712392,2020-01-26 04:39:51,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-93SV-BFX3-24LM-G2U85,5.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4DKV-LKLP-BBYY-CSMEH,10.0,0.0735
