ID,Height,timestamp,Type,From,To,Amount,Fee
4481490053002549167,676277,2019-10-17 03:25:01,Ordinary Payment,S-57US-GGD7-C25X-28ME9,S-HK9D-P74Q-XDEJ-D6PGM,35300.0,0.0441
18326585429234489871,674753,2019-10-12 21:09:42,Ordinary Payment,S-68CT-C3RP-BZ86-3GWAA,S-57US-GGD7-C25X-28ME9,2060.0,0.1
1795834378638835786,674753,2019-10-12 21:09:42,Ordinary Payment,S-XXRT-FRCB-39AX-6ZLLX,S-57US-GGD7-C25X-28ME9,3397.0,0.1
16340633803969746825,664301,2019-09-13 15:10:05,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-57US-GGD7-C25X-28ME9,23000.0,0.1
11107328678796976471,664300,2019-09-13 15:05:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-57US-GGD7-C25X-28ME9,1200.0,0.1
16706929148409987072,664300,2019-09-13 15:05:32,Ordinary Payment,S-8E5E-HFS8-NQGC-8K46T,S-57US-GGD7-C25X-28ME9,1e-08,0.1
569911123800319101,664300,2019-09-13 15:05:32,Ordinary Payment,S-ZQBM-UL6N-TXU5-A3LML,S-57US-GGD7-C25X-28ME9,959.0,0.1
2493006279645888279,664300,2019-09-13 15:05:32,Ordinary Payment,S-57US-GGD7-C25X-28ME9,S-T3XU-YFZX-VXF4-EGEFS,1.0,0.1
2553715211022570871,664300,2019-09-13 15:05:32,Ordinary Payment,S-8E5E-HFS8-NQGC-8K46T,S-57US-GGD7-C25X-28ME9,1915.0,0.1
11997295501197687845,664299,2019-09-13 15:01:03,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-57US-GGD7-C25X-28ME9,130.0,0.1
11850531715970309294,653351,2019-08-13 23:45:50,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-57US-GGD7-C25X-28ME9,2660.0,0.00735
