ID,Height,timestamp,Type,From,To,Amount,Fee
6111252948388989614,780851,2020-08-04 09:12:41,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-4Y3L-HTP3-9HX5-2QU9P,47.21355,0.05145
8793955174466774033,742080,2020-04-18 05:57:18,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-Y4T5-VCZP-5AVN-2DQG5,15.0,0.0294
9158102591773753688,741705,2020-04-17 04:34:38,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-Y4T5-VCZP-5AVN-2DQG5,31.0,0.0588
277864105198989747,740309,2020-04-13 06:53:40,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-J8FE-9C6R-X944-FGJUP,1.0,0.05145
1786878103567312221,739903,2020-04-12 03:10:55,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.02205
18390503658869996937,739750,2020-04-11 16:58:50,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-7Q8S-NYHL-T8N6-7XLTT,1.0,0.0588
961878815447983900,738363,2020-04-07 19:57:33,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-M4GX-7THG-HSYV-9RXLB,2.0,0.0294
1735896324097436262,738280,2020-04-07 14:22:38,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-MPA5-P4EX-ZSJH-B7U4B,7.0,0.0294
16480041763325330670,738233,2020-04-07 11:24:29,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-PKMZ-GKKD-BK2U-H7CG4,17.0,0.0294
3179146110689017165,737193,2020-04-04 13:21:56,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-Y4T5-VCZP-5AVN-2DQG5,10.0,0.03675
7907389417300585353,735481,2020-03-30 18:35:54,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-Y4T5-VCZP-5AVN-2DQG5,11.0,0.0147
15536518414727715951,734437,2020-03-27 20:24:29,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-Y4T5-VCZP-5AVN-2DQG5,5.0,0.0147
8670119764873667908,732761,2020-03-23 03:56:44,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.0294
13042670828191807513,731384,2020-03-19 07:42:49,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-Y4T5-VCZP-5AVN-2DQG5,2.0,0.0294
8408779110613417816,731259,2020-03-18 23:19:41,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0588
16329901710713886861,731143,2020-03-18 15:47:05,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-29QQ-LXA4-RLUB-4L587,1.0,0.0147
11120201182413196008,730562,2020-03-17 00:38:05,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.0294
13135441519524829056,728359,2020-03-10 20:30:58,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.02205
18390826767057278572,727910,2020-03-09 13:58:36,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-Y4T5-VCZP-5AVN-2DQG5,2.0,0.0588
17050329124762741401,725689,2020-03-03 09:12:57,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-9DL8-ZL83-4KD4-CXW4C,4.0,0.03675
12830287609742765221,725245,2020-03-02 03:11:22,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-DZHW-D4XG-EW77-3VV5G,68.0,0.0441
2054108174935846587,724035,2020-02-27 17:47:38,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-Y4T5-VCZP-5AVN-2DQG5,24.0,0.0588
14270642786010866627,723740,2020-02-26 22:23:14,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-Y4T5-VCZP-5AVN-2DQG5,8.0,0.0147
6407496883523404519,723614,2020-02-26 13:41:12,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-Y4T5-VCZP-5AVN-2DQG5,39.0,0.05145
7814390224773702338,723006,2020-02-24 20:44:48,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.0441
10576994083860711403,721555,2020-02-20 19:21:36,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-DLJZ-LSUL-NLUY-A4STE,7.0,0.0588
1392557867277167923,720387,2020-02-17 12:40:16,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-KVTY-B47P-B58Q-C2ZUP,2.0,0.0147
10541841773485042751,719587,2020-02-15 07:18:24,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-Y4T5-VCZP-5AVN-2DQG5,8.0,0.05145
11635037726663693322,718446,2020-02-12 02:47:49,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-AJR8-R3M9-PPU5-EMU9V,7.0,0.0588
11865423864698704796,717734,2020-02-10 02:54:31,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.05145
7941602988708952999,717168,2020-02-08 12:58:31,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-ZYNF-UV2G-85JC-D84R8,18.0,0.0147
11206362844447259659,716947,2020-02-07 22:12:47,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-R89Z-EPSK-MQEU-EKZLX,27.0,0.02205
8439709879318973564,716136,2020-02-05 15:42:25,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.05145
1838287457904984953,715785,2020-02-04 15:35:58,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.03675
4260422457629611294,715780,2020-02-04 15:19:47,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-Y4T5-VCZP-5AVN-2DQG5,17.0,0.0588
622968738693941223,715051,2020-02-02 14:59:27,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0441
174653289032932238,714277,2020-01-31 11:00:05,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-Y4T5-VCZP-5AVN-2DQG5,4.0,0.02205
17355611689323248515,713918,2020-01-30 10:28:38,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-Y4T5-VCZP-5AVN-2DQG5,17.0,0.0147
3209735777930638808,713872,2020-01-30 07:29:33,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-Y4T5-VCZP-5AVN-2DQG5,2.0,0.0441
5629714922804079940,713418,2020-01-29 01:01:00,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-Y4T5-VCZP-5AVN-2DQG5,13.0,0.0147
9384102910616109225,713341,2020-01-28 19:40:57,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-W53W-5AVU-BC72-ETEH6,1.0,0.03675
6015768922371358668,713297,2020-01-28 17:21:10,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-7DAX-HY42-4FB4-55S99,14.0,0.0294
16862350678442676671,712503,2020-01-26 11:51:23,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-Y4T5-VCZP-5AVN-2DQG5,8.0,0.0441
16600504433407558170,711994,2020-01-25 01:34:42,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4T5-VCZP-5AVN-2DQG5,10.0,0.0588
