ID,Height,timestamp,Type,From,To,Amount,Fee
8165826855176984769,313172,2017-01-03 21:53:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7CV-QF5G-LMNH-FGU5X,0.01106271,1.0
11466876615279236841,312790,2017-01-02 20:04:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7CV-QF5G-LMNH-FGU5X,2.8472796,1.0
9259556199723550208,312422,2017-01-01 19:30:08,Reward Recipient Assignment,S-J7CV-QF5G-LMNH-FGU5X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13737647056412016167,311920,2016-12-31 09:40:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J7CV-QF5G-LMNH-FGU5X,0.16572322,1.0
9649259054836840358,311653,2016-12-30 16:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7CV-QF5G-LMNH-FGU5X,3.0,1.0
17307482524344989111,311653,2016-12-30 16:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7CV-QF5G-LMNH-FGU5X,5.0,1.0
14064232565774581925,311572,2016-12-30 10:37:16,Reward Recipient Assignment,S-J7CV-QF5G-LMNH-FGU5X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5498986585477058050,311567,2016-12-30 10:13:01,Reward Recipient Assignment,S-J7CV-QF5G-LMNH-FGU5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3705079274480570968,311562,2016-12-30 10:00:38,Reward Recipient Assignment,S-J7CV-QF5G-LMNH-FGU5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16222500508705179706,311547,2016-12-30 08:43:59,Reward Recipient Assignment,S-J7CV-QF5G-LMNH-FGU5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12653208712007201713,311490,2016-12-30 05:03:54,Account Update,S-J7CV-QF5G-LMNH-FGU5X,,0.0,1.0
8467846455966614134,311490,2016-12-30 05:03:54,Ordinary Payment,S-J7CV-QF5G-LMNH-FGU5X,S-J7CV-QF5G-LMNH-FGU5X,1.0,1.0
9394693251593363342,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7CV-QF5G-LMNH-FGU5X,5.0,1.0
6817264288850570526,311479,2016-12-30 04:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J7CV-QF5G-LMNH-FGU5X,3.0,1.0
