ID,Height,timestamp,Type,From,To,Amount,Fee
667320127468758665,780268,2020-08-02 18:29:33,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-4Y3L-HTP3-9HX5-2QU9P,51.40465,0.0294
10683127975739059489,741741,2020-04-17 06:48:00,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-FWEB-BS2R-NL9B-DRPT4,1.0,0.0147
2150182508826030127,740914,2020-04-14 23:24:24,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.0441
1202840061796891264,740742,2020-04-14 11:45:10,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-FWEB-BS2R-NL9B-DRPT4,6.0,0.0294
6174769038735132858,740653,2020-04-14 05:55:35,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-FWEB-BS2R-NL9B-DRPT4,6.0,0.0294
7551281634862559441,739744,2020-04-11 16:28:04,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-FWEB-BS2R-NL9B-DRPT4,15.0,0.05145
1993486263633063511,739528,2020-04-11 02:27:26,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FWEB-BS2R-NL9B-DRPT4,3.0,0.0147
15501849211118213730,737227,2020-04-04 15:25:00,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-FWEB-BS2R-NL9B-DRPT4,14.0,0.0294
16788348352656302814,736494,2020-04-02 14:31:57,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-NGF8-2G6X-2SUE-EBLYK,26.0,0.02205
11919339668424133612,735897,2020-03-31 22:18:24,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-FWEB-BS2R-NL9B-DRPT4,3.0,0.00735
4972661886827920028,735780,2020-03-31 14:33:23,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-FWEB-BS2R-NL9B-DRPT4,18.0,0.0441
6897629439602310789,734398,2020-03-27 17:58:18,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.0441
3319350780748851917,733501,2020-03-25 05:38:09,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-D4HA-E92S-ZPD3-FS95K,6.0,0.05145
12889367329779242563,732993,2020-03-23 19:49:44,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-FWEB-BS2R-NL9B-DRPT4,3.0,0.05145
5549398274721897251,731736,2020-03-20 07:29:52,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-27HA-H78F-V992-9U9KS,3.0,0.02205
1846555066270003374,731523,2020-03-19 16:46:54,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-3FJX-C66T-LH3D-G8BDN,6.0,0.03675
10992674476047250877,730289,2020-03-16 06:20:52,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.05145
4347448806609470051,729500,2020-03-14 01:19:16,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-FWEB-BS2R-NL9B-DRPT4,13.0,0.0147
2509454966869785631,728098,2020-03-10 02:59:13,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-9KRB-73ED-WKB6-347NY,2.0,0.03675
14563995213577628129,727269,2020-03-07 19:16:43,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-GJX4-B8KR-SHBG-CYP6P,4.0,0.02205
16397215041447555350,726972,2020-03-06 23:33:30,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-FWEB-BS2R-NL9B-DRPT4,2.0,0.0294
583090749342542053,724908,2020-03-01 04:53:29,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.05145
1970433138742888383,723945,2020-02-27 12:01:32,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.02205
1785116106127233705,721577,2020-02-20 21:16:55,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-5U34-633L-4BGQ-5FUU9,1.0,0.0588
1821247474396467138,720399,2020-02-17 13:39:18,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-48RC-3GJH-SBEE-BB2FM,13.0,0.00735
9022154204315680126,719348,2020-02-14 15:35:21,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-FWEB-BS2R-NL9B-DRPT4,4.0,0.0588
10094866147540628017,719143,2020-02-14 01:45:32,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.0441
3652743731497241835,718666,2020-02-12 17:42:30,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-7J52-E27F-NECL-BLB3Z,3.0,0.05145
6233497822764508084,718309,2020-02-11 17:35:09,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.03675
958101578216418330,717868,2020-02-10 11:57:05,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-8LXE-MCH9-874Q-FFUAZ,10.0,0.0147
3640707772888939570,717336,2020-02-08 23:58:29,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-FWEB-BS2R-NL9B-DRPT4,11.0,0.0147
14082745770830210620,717254,2020-02-08 18:17:02,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-KY3E-JX8C-YB8H-FDZ7E,2.0,0.00735
15260381211563347298,716717,2020-02-07 06:36:08,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-FWEB-BS2R-NL9B-DRPT4,1.0,0.05145
1199155364351341437,716705,2020-02-07 05:41:54,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-FWEB-BS2R-NL9B-DRPT4,1.0,0.03675
6295873724509908644,715704,2020-02-04 10:18:39,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-FWEB-BS2R-NL9B-DRPT4,2.0,0.0147
11441906472537808837,714700,2020-02-01 14:54:20,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-4AWE-KPW3-7UDZ-AKDMU,7.0,0.03675
8258310656508487090,714053,2020-01-30 19:34:55,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-RTXX-JUA9-HMFB-23USS,1.0,0.0588
16402759823963898342,712907,2020-01-27 14:30:27,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-FWEB-BS2R-NL9B-DRPT4,6.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWEB-BS2R-NL9B-DRPT4,10.0,0.0735
