ID,Height,timestamp,Type,From,To,Amount,Fee
9160590667002894482,508065,2018-07-03 11:15:28,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
13741347758061189343,507667,2018-07-02 07:55:33,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12240951693162532709,507662,2018-07-02 07:44:41,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15444842733420954511,505549,2018-06-26 10:19:15,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
740577048321544670,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZMW8-579E-BC5U-D8PEZ,82.3169439,1.0
15293144486883562300,505547,2018-06-26 10:08:18,Arbitrary Message,S-ZMW8-579E-BC5U-D8PEZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16318761090185387592,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZMW8-579E-BC5U-D8PEZ,100.04164605,1.0
14912752659534654415,470947,2018-03-21 13:38:52,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13064344321836676574,467070,2018-03-10 16:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMW8-579E-BC5U-D8PEZ,100.02438158,1.0
8221283969745846278,447690,2018-01-15 12:30:28,Account Update,S-ZMW8-579E-BC5U-D8PEZ,,0.0,1.0
16324343856293246303,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMW8-579E-BC5U-D8PEZ,100.926,1.0
5021675348504911108,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZMW8-579E-BC5U-D8PEZ,100.428,1.0
9243258701820141256,437785,2017-12-18 19:11:33,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1008634589703838626,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.07745378,1.0
5037596361180733900,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.687157,1.0
5886476144116461496,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,15.30176234,1.0
12289443743325729122,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,1.10680748,1.0
16539257637471571449,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,1.61081002,1.0
6253802282189546515,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.41623845,1.0
17797310181346372943,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,3.38164244,1.0
12271883839169328468,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,3.42010664,1.0
17358521551524321925,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.66066712,1.0
4101889067527077850,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.3724019,1.0
12234102030806394559,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,1.10624462,1.0
14708590972047957520,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.71878713,1.0
14405162372703210657,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.53357592,1.0
15289597342461053432,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,10.76989687,1.0
11649047127836645347,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.24291014,1.0
1417215583620306729,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,1.15665544,1.0
8289858791426068800,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.3131863,1.0
16906410876815962178,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.77149007,1.0
4509509053831979455,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.75605045,1.0
9527039902233412678,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,2.94678315,1.0
17134092962851308496,410791,2017-10-04 07:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMW8-579E-BC5U-D8PEZ,0.6607522,1.0
17125949559613832931,410414,2017-10-03 06:51:21,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8800754805446182490,396958,2017-08-26 14:41:02,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14908287690598848223,395513,2017-08-22 14:08:20,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
999707025946294478,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.58999999,1.0
14933194130666546025,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.00999999,1.0
9175241917273115933,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.08999999,1.0
3543044627025714321,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.16999999,1.0
14678986378919276030,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,42.16999999,1.0
6117681023053170786,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.02999999,1.0
17703638394912734920,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.00999999,1.0
17622287373340148285,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,28.58,1.0
14914734085364782480,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,45.21999999,1.0
663400773163075897,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,15.22999999,1.0
13572028378190459603,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,15.09999999,1.0
12660287926188736022,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,10.07999999,1.0
10747788900280311827,378562,2017-07-05 18:13:21,Ordinary Payment,S-ZMW8-579E-BC5U-D8PEZ,S-72BV-A9BY-H2HV-AFBMS,11.0,1.0
4753471829280813744,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMW8-579E-BC5U-D8PEZ,12.60999999,1.0
11881351884035863638,376511,2017-06-30 00:28:23,Reward Recipient Assignment,S-ZMW8-579E-BC5U-D8PEZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3008074797468670980,376505,2017-06-30 00:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMW8-579E-BC5U-D8PEZ,1.0,1.0
