ID,Height,timestamp,Type,From,To,Amount,Fee
5877821510460200856,779706,2020-08-01 04:55:04,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.0735
6963428821133637937,741785,2020-04-17 09:47:43,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-WX8E-MNMQ-CT73-E48GT,3.0,0.05145
6592671957739449503,741117,2020-04-15 13:07:15,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-JXYE-4D93-Y6KA-E4K8K,22.0,0.0147
16789376366924680783,741065,2020-04-15 09:14:32,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-WX8E-MNMQ-CT73-E48GT,9.0,0.03675
1411997262240042822,740390,2020-04-13 12:22:03,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0294
11458303765544767819,740209,2020-04-12 23:54:28,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-WX8E-MNMQ-CT73-E48GT,6.0,0.03675
11181337632500816706,739334,2020-04-10 13:01:58,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-WX8E-MNMQ-CT73-E48GT,7.0,0.03675
4393095456357697170,739246,2020-04-10 07:17:59,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-9KT9-QNQ4-ML4A-D8CH8,3.0,0.0147
2619718296786285162,738623,2020-04-08 13:16:55,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0588
2565326000397930544,738142,2020-04-07 05:00:05,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-Q6PS-FNNE-4AHM-9XK7S,2.0,0.02205
14384399629143629831,736353,2020-04-02 05:07:05,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0294
1002163217786260811,735828,2020-03-31 18:13:29,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-WX8E-MNMQ-CT73-E48GT,1.0,0.00735
814758495072265908,735476,2020-03-30 18:12:55,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-WX8E-MNMQ-CT73-E48GT,1.0,0.00735
5829011190710474111,733766,2020-03-25 23:22:24,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.02205
16102573835335063930,733560,2020-03-25 09:51:03,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0147
15202508280424683559,733334,2020-03-24 18:20:58,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-D4RT-LBXF-QMT8-3T424,1.0,0.0588
12121169917500993770,731898,2020-03-20 18:14:18,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.05145
14232292464460943564,731598,2020-03-19 22:01:59,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-XJ22-WZR3-TZ84-9CEZB,4.0,0.00735
9747640360827984462,731337,2020-03-19 04:19:17,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0441
9749337662008723135,731078,2020-03-18 10:39:00,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0441
7941667976837188012,729300,2020-03-13 11:42:02,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.0441
4746301790689288197,727484,2020-03-08 09:49:56,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0588
17731916340123874270,726995,2020-03-07 01:08:27,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-WX8E-MNMQ-CT73-E48GT,5.0,0.0588
10178332637360152751,726860,2020-03-06 15:45:41,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0294
8635019866141999455,724475,2020-02-28 23:40:05,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-WX8E-MNMQ-CT73-E48GT,1.0,0.03675
9495667467109936878,722417,2020-02-23 05:15:08,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.0294
9123754295338048013,722396,2020-02-23 04:03:59,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-5AW9-GE6D-MN7C-G55UF,3.0,0.02205
3239883116341549160,722087,2020-02-22 07:09:19,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-564K-KGW5-P2S4-AS2HQ,6.0,0.0588
11455578543761843722,720626,2020-02-18 04:57:53,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0294
11222057510099177795,720395,2020-02-17 13:06:08,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0147
9580905078979574002,718900,2020-02-13 09:26:50,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0441
16077360215800913502,716559,2020-02-06 19:48:03,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-5T4G-WG74-8LRC-3CMC8,2.0,0.0294
4396325048436996037,716372,2020-02-06 07:24:45,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-WX8E-MNMQ-CT73-E48GT,6.0,0.00735
16243130304624125919,716337,2020-02-06 05:29:06,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-FV45-7SG2-AJAR-5XB8P,1.0,0.02205
74242807684395250,716116,2020-02-05 14:16:20,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-B4A3-6MEG-FRP7-EQ7QE,11.0,0.0294
1410333021925601666,716077,2020-02-05 11:40:18,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-S693-8FRQ-DJHW-BCSAL,15.0,0.0294
18426101649265138578,713091,2020-01-28 03:13:35,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-WX8E-MNMQ-CT73-E48GT,19.0,0.0147
7884830629484462939,712522,2020-01-26 13:29:04,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-WX8E-MNMQ-CT73-E48GT,6.0,0.0147
2041813763931334214,712127,2020-01-25 10:24:10,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-VZAR-FCC3-HVXR-8FDFT,7.0,0.0441
14266223754391323327,711554,2020-01-23 19:50:42,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-WX8E-MNMQ-CT73-E48GT,2.0,0.03675
4567002724879207962,711207,2020-01-22 20:55:53,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-WX8E-MNMQ-CT73-E48GT,6.0,0.0294
6613286202559030126,711012,2020-01-22 07:45:20,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-GLFW-WS8P-RX2D-85CX3,12.0,0.02205
2281673501665770085,710542,2020-01-21 00:30:37,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-WX8E-MNMQ-CT73-E48GT,8.0,0.03675
12263091455787578341,710517,2020-01-20 22:26:12,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-WX8E-MNMQ-CT73-E48GT,1.0,0.02205
6572779963233437512,710151,2020-01-19 21:54:27,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WX8E-MNMQ-CT73-E48GT,10.0,0.06615
