ID,Height,timestamp,Type,From,To,Amount,Fee
3747563864036835097,780858,2020-08-04 09:44:23,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
11854381473105261365,740359,2020-04-13 10:08:40,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-HZNL-58YM-T9A6-G88A2,6.0,0.0147
7396149520246991797,740341,2020-04-13 08:38:56,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-WWYH-P7PR-LB5R-5DXQW,6.0,0.0294
5915827647481949739,739881,2020-04-12 02:03:16,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-GBWW-UG32-RAER-2QCUY,4.0,0.0294
11154542687168757030,739780,2020-04-11 18:46:15,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0294
18207000254299523892,739650,2020-04-11 10:11:53,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-WWYH-P7PR-LB5R-5DXQW,5.0,0.05145
16614729832250120646,739270,2020-04-10 08:42:23,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0588
7058667631735416845,739119,2020-04-09 23:18:44,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0294
4908825008262074047,738868,2020-04-09 05:47:51,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-UUJG-R352-FE2C-GMZHK,1.0,0.0294
17746585929150755527,735980,2020-04-01 04:12:54,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-LZ42-W6DL-F27M-BDGX6,3.0,0.05145
13276253733036482516,735397,2020-03-30 12:31:12,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.0294
1079014807531369303,734400,2020-03-27 18:04:18,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-WWYH-P7PR-LB5R-5DXQW,11.0,0.03675
12724425848143932471,733779,2020-03-26 00:17:13,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-MANK-S6QQ-7CNU-HMQNB,6.0,0.0147
9847136322066432623,733510,2020-03-25 06:20:32,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-LNXG-4V6Z-QZ8B-EBK6Y,5.0,0.05145
17140649947531646396,733352,2020-03-24 19:08:23,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-WWYH-P7PR-LB5R-5DXQW,4.0,0.03675
16923683748045665586,733264,2020-03-24 13:41:18,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-WWYH-P7PR-LB5R-5DXQW,6.0,0.0147
12284850099389985366,732179,2020-03-21 12:42:47,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0441
10803860472278415249,732109,2020-03-21 08:14:06,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0588
12499688663654376928,731895,2020-03-20 17:58:29,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-W33Y-EWZU-L5XS-7SJC5,27.0,0.0147
9205809279241588744,731236,2020-03-18 21:52:42,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-LFFM-5YWX-5UXV-G6GJ7,5.0,0.05145
9310435443837572841,730530,2020-03-16 22:14:00,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0147
11721388216244244946,729367,2020-03-13 16:32:51,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-WWYH-P7PR-LB5R-5DXQW,30.0,0.0441
7781127235208165574,729164,2020-03-13 03:00:35,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-WWYH-P7PR-LB5R-5DXQW,2.0,0.0441
13272882818065883069,728997,2020-03-12 15:40:51,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-NCAC-RFEM-7YZ2-88SMV,3.0,0.02205
10323492688318424472,728780,2020-03-12 00:27:27,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-WWYH-P7PR-LB5R-5DXQW,4.0,0.03675
7971245367086468209,725705,2020-03-03 10:20:42,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.0147
965988356007322830,724390,2020-02-28 18:03:10,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.00735
3102112574716614078,721550,2020-02-20 19:08:27,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-RMUV-852B-9Y44-7SFAS,3.0,0.03675
1181252651419351139,720653,2020-02-18 06:38:39,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-JNBF-QU74-CZG2-6XEQP,12.0,0.03675
17671165466776184242,720467,2020-02-17 17:58:49,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-WWYH-P7PR-LB5R-5DXQW,3.0,0.03675
12406137482698903047,719046,2020-02-13 19:19:45,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.03675
13972286656960682286,718888,2020-02-13 09:04:07,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.03675
13733021112937454364,718830,2020-02-13 04:43:54,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0441
2083849662809597150,717832,2020-02-10 09:31:10,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.03675
14561641796267646834,717775,2020-02-10 05:31:24,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-WWYH-P7PR-LB5R-5DXQW,10.0,0.0588
10395829523058162464,717583,2020-02-09 16:54:51,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.0588
3978951232235381063,716956,2020-02-07 22:33:59,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-ZUBP-29WW-XYYA-AWYYC,9.0,0.00735
12723422131190853165,716899,2020-02-07 18:55:25,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.05145
5754754915034448810,716886,2020-02-07 17:38:24,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-WWYH-P7PR-LB5R-5DXQW,6.0,0.0588
10347794877798861810,716675,2020-02-07 03:26:41,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-WWYH-P7PR-LB5R-5DXQW,2.0,0.00735
8048366168513286181,715834,2020-02-04 19:23:24,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-WWYH-P7PR-LB5R-5DXQW,2.0,0.0441
6562905008688949208,715218,2020-02-03 01:49:40,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0441
6178541246476448607,712923,2020-01-27 15:49:29,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-D557-VN87-W48U-5Z7C6,3.0,0.02205
7725738154988567254,712765,2020-01-27 05:44:01,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.03675
17525042392886507227,712628,2020-01-26 20:04:27,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-TD9K-7SVR-WPVU-FVRVM,5.0,0.0294
10903027956431521602,711725,2020-01-24 07:41:37,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWYH-P7PR-LB5R-5DXQW,10.0,0.0735
