ID,Height,timestamp,Type,From,To,Amount,Fee
543918384161406216,715515,2020-02-03 21:44:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X25X-UUBL-B7J7-7PCXT,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X25X-UUBL-B7J7-7PCXT,1e-08,0.85995
9364398724109095669,541532,2018-10-05 02:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X25X-UUBL-B7J7-7PCXT,100.02951064,0.1
5379182583563026932,532183,2018-09-08 22:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X25X-UUBL-B7J7-7PCXT,100.11979297,0.1
17844264317244896026,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X25X-UUBL-B7J7-7PCXT,100.27636858,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X25X-UUBL-B7J7-7PCXT,100.15870908,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X25X-UUBL-B7J7-7PCXT,100.05708954,0.1
13729286279606795578,507910,2018-07-03 00:43:24,Arbitrary Message,S-X25X-UUBL-B7J7-7PCXT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7002249807947255258,507910,2018-07-03 00:43:24,Arbitrary Message,S-X25X-UUBL-B7J7-7PCXT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X25X-UUBL-B7J7-7PCXT,100.14250755,0.1
11289675325220893430,491071,2018-05-16 21:26:19,Arbitrary Message,S-X25X-UUBL-B7J7-7PCXT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11463265923412248391,489362,2018-05-12 02:46:10,Reward Recipient Assignment,S-X25X-UUBL-B7J7-7PCXT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1011255656748450294,489342,2018-05-12 01:37:43,Account Update,S-X25X-UUBL-B7J7-7PCXT,,0.0,1.0
4604442936621871206,489342,2018-05-12 01:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X25X-UUBL-B7J7-7PCXT,30.36120402,1.0
3681932143574839451,489338,2018-05-12 01:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X25X-UUBL-B7J7-7PCXT,1.0,1.0
