ID,Height,timestamp,Type,From,To,Amount,Fee
8966727690677237815,467119,2018-03-10 20:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.55349089,1.0
2077345589437983622,466624,2018-03-09 10:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00654595,1.0
10963821411278687806,463157,2018-02-27 17:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.32484764,1.0
10877884296003979575,459715,2018-02-18 03:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.73395636,1.0
8473901240217742843,457124,2018-02-10 21:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00770761,1.0
11642908067319952310,452599,2018-01-29 06:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00535017,1.0
16728153561707120202,448479,2018-01-17 17:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00675849,1.0
3473551968829635761,446839,2018-01-13 03:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.36377797,1.0
17862842894098829610,444370,2018-01-06 05:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00427986,1.0
2262877466571905590,443842,2018-01-04 17:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00994787,1.0
693056379215873407,442490,2017-12-31 23:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00735536,1.0
16722310307197095762,441884,2017-12-30 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,2.96432757,1.0
7252003097546751373,441391,2017-12-28 21:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,8.217e-05,1.0
12222544121481121233,436781,2017-12-16 00:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00018291,1.0
16792683779459962859,434724,2017-12-10 06:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.31565117,1.0
17234925421486595108,434232,2017-12-08 20:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00086327,1.0
13587875002617272882,433014,2017-12-05 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,2.80730804,1.0
5437289548957324118,432515,2017-12-04 01:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.01176079,1.0
4354741195043457767,430028,2017-11-27 03:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00211509,1.0
7533641418068038635,428962,2017-11-24 03:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,2.90751175,1.0
2851400238232375266,426882,2017-11-18 08:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,1.956e-05,1.0
18019125983627927368,424643,2017-11-12 02:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.0009566,1.0
8883084014675506213,421562,2017-11-03 10:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,2.64866553,1.0
8289795129457231775,419140,2017-10-27 16:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.53520228,1.0
3732154667725426754,418646,2017-10-26 07:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00614292,1.0
11588997043130434999,414450,2017-10-14 13:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00096767,1.0
5882248115186188641,412861,2017-10-10 03:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,9.45803618,1.0
13321227004325003190,407864,2017-09-26 03:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.49029787,1.0
10062715812480473235,407365,2017-09-24 17:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,1.36842476,1.0
16220399262673263583,406801,2017-09-23 03:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.04122797,1.0
15521409200250245052,406301,2017-09-21 17:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.3837651,1.0
6378404732288643479,405804,2017-09-20 09:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.40057082,1.0
17015967981430175541,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.00772854,1.0
12871899842352942717,404321,2017-09-16 05:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,3.88774197,1.0
9458074855918372171,403624,2017-09-14 06:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.03731991,1.0
745764976059171289,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.06613143,1.0
10347363512155323272,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.49701338,1.0
10613767763146079213,400375,2017-09-05 04:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.0254178,1.0
2453307258205458222,399881,2017-09-03 19:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.05250872,1.0
35858164139962699,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.08029243,1.0
1705739537543139531,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,1.05812378,1.0
13426885232121828011,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,1.40884851,1.0
6599976019110252237,397610,2017-08-28 10:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,1.79675283,1.0
827180932793043110,397110,2017-08-27 01:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNW9-NULW-TX3U-EZP96,0.33512308,1.0
14138667386333313570,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-DNW9-NULW-TX3U-EZP96,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11264142671515832983,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNW9-NULW-TX3U-EZP96,121.4,1.0
6112965426677581034,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNW9-NULW-TX3U-EZP96,0.0,1.0
14549693182185513964,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNW9-NULW-TX3U-EZP96,96.0,1.0
15164554227604821177,354099,2017-04-28 08:24:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNW9-NULW-TX3U-EZP96,254.69,1.0
9021635811804865921,349781,2017-04-16 06:52:41,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
2444547463339898114,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,2.0,1.0001
6426500429253050553,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,0.24163634,1.0
3473321345947716552,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-DNW9-NULW-TX3U-EZP96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4526030413157825394,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,11.86233791,1.0
15655155320405943359,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,6.06728613,1.0
724813591261713222,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,6.09000089,1.0
18089723125582867792,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,5.01773351,1.0
16681295062586552040,342287,2017-03-26 07:07:57,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,482.0,1.0
6208924029127464148,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.65923002,1.0
17540460518627090168,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,14.73407018,1.0
3553726306098672046,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,14.27750446,1.0
11792835213941045622,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,8.141935,1.0
7470680122157089668,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-DNW9-NULW-TX3U-EZP96,1.42525186,1.0
13131333400430303156,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.64290061,1.0
7194935812813059030,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.13116643,1.0
14031555973874645408,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.03905801,1.0
10080870078741402855,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,15.02712077,1.0
12207600021576388261,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.55181626,1.0
11523850923836505896,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,32.16516187,1.0
6056683698489815165,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,1.0,1.0
4646652864856394174,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,1.0,3.0
13194731829569481136,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,2.0,2.0
16982527974190960139,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,3.0,3.0
17757385569448029861,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,2.0,2.0
9832031348530576382,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,2.0,2.0
15030780684602526276,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,5.5539479,1.0
10589866178031929125,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,3.0,1.0
2994260647154566815,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,3.0,3.0
18409483936625150014,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,20.0,1.0
13924354571402746779,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.39914243,1.0
1492755870536191709,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,2.0,1.0
18021707510668065866,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.06439483,1.0
6491314598086133293,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,5.0,2.0
8022585489432057753,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,6.99816355,1.0
3054045801580170896,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,5.97953472,1.0
4081160420881779414,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,6.0,5.0
10214135790061532695,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,5.0,5.0
12806248521927271981,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.90110913,1.0
3343491077521199956,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,5.89816611,1.0
13483443409434927156,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,2.0,2.0
12813544735525130779,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,4.0,4.0
275475838311455875,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNW9-NULW-TX3U-EZP96,2.0,1.0
5289691126407278952,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.5983226,1.0
15051259955557713187,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,6.91177754,1.0
7883483668887213592,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.59568647,1.0
1940024546510868097,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.90076972,1.0
13302829810857817181,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.6891837,1.0
287229729649804931,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,0.20045073,1.0
16817672300038458835,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.62042284,1.0
11290866093807418680,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,10.0,2.0
12103100378198802048,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,59.80631232,1.0
4637032367350620762,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-DNW9-NULW-TX3U-EZP96,4.82432263,1.0
16797380701024102176,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,2.0,2.0
8120306248614083054,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,3.0,2.0
7075945866862036253,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,10.0,6.0
1284876839239329546,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,10.0,6.0
6352122460198187833,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,6.0,6.0
8325313872013761204,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,5.0,1.0
16110339964820912584,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.74879126,1.0
18258264385425685946,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,5.0,1.0
18143626379692480663,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,12.0,1.0
17426598407028517075,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.30398384,1.0
12797785643679122601,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,7.0,3.0
17880193342554316479,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,10.0,3.0
3467894527774912110,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,10.0,3.0
2974080844234630733,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,20.0,1.0
5937051714939464933,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNW9-NULW-TX3U-EZP96,10.0,1.0
7250847045112151786,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.16973236,1.0
15386496435105929236,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,17.92930693,1.0
9772239949439659114,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.43559422,1.0
10152644362276687682,326452,2017-02-10 00:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,4.80475825,1.0
16629100552872267886,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.08352195,1.0
13917819616150133101,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.79782962,1.0
9105028687489060099,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.8207133,1.0
10154491339474309399,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.01963729,1.0
3025582786265275954,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.98825087,1.0
2260999017772418184,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.76862705,1.0
14878747076871571994,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,9.16318152,1.0
12228507635195569088,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,13.12508963,1.0
14709310183717875198,322385,2017-01-29 16:33:28,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,1410.0,1.0
4108931391010592241,322259,2017-01-29 07:39:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.56043273,1.0
10630404524899477073,321896,2017-01-28 07:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.49387835,1.0
10375001135571633517,321537,2017-01-27 07:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.6593752,1.0
4940444297441545119,321169,2017-01-26 06:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,6.10106465,1.0
1651659908558959998,320799,2017-01-25 05:40:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,4.3679,1.0
11825005661948838114,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.38755461,1.0
12703146414461938254,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.33481628,1.0
1463155913096750856,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,29.21376571,1.0
4749445669653239850,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,11.40725001,1.0
3682231011357054805,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,5.45670267,1.0
10908505191245631395,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.05928889,1.0
8007516357430003151,318250,2017-01-18 02:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,19.70172723,1.0
9208558541323181678,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,11.21511448,1.0
5808565849514088120,317529,2017-01-16 02:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,11.77098532,1.0
5173307566891039034,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.38651894,1.0
17265591348929447616,316789,2017-01-14 00:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,8.96134952,1.0
9058757894719035207,316414,2017-01-12 22:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.77629735,1.0
6015531142251536396,316053,2017-01-11 22:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,6.74139882,1.0
2771061107984787532,315647,2017-01-10 19:32:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.05874718,1.0
9978686827620070744,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.96484381,1.0
4341333631007641329,314918,2017-01-08 19:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,17.42260343,1.0
16161654466052929038,314560,2017-01-07 18:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.67646667,1.0
14962093682997567378,314195,2017-01-06 18:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.28590443,1.0
14974545401551867868,313828,2017-01-05 17:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,1.31011352,1.0
4906438402943171494,313463,2017-01-04 17:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,4.90207623,1.0
4507404529468657262,313100,2017-01-03 17:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,4.66827522,1.0
741185571220363274,312741,2017-01-02 17:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,3.64320258,1.0
13513040702688679826,312379,2017-01-01 16:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,2.03097669,1.0
14516722385078483427,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,4.03522667,1.0
6160709758413435104,311651,2016-12-30 16:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,7.16899685,1.0
1340555428565796624,311294,2016-12-29 15:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,9.66127148,1.0
15275622378449976235,310924,2016-12-28 15:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNW9-NULW-TX3U-EZP96,9.36595826,1.0
