ID,Height,timestamp,Type,From,To,Amount,Fee
7849751737162022447,779829,2020-08-01 13:10:43,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-4Y3L-HTP3-9HX5-2QU9P,5.14005,0.0441
14823793254748580535,741366,2020-04-16 05:28:09,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-UAYB-KRRN-WTX4-G9H8J,2.0,0.03675
4242665752377798726,740077,2020-04-12 15:29:49,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-JP49-CRJE-B2X6-4JMMH,2.0,0.02205
14538305662039119346,740058,2020-04-12 13:53:13,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-JP49-CRJE-B2X6-4JMMH,1.0,0.05145
7384809176499819467,739747,2020-04-11 16:45:24,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-JP49-CRJE-B2X6-4JMMH,3.0,0.02205
14976679000285642674,734073,2020-03-26 20:28:02,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.0588
4871534415088514814,733907,2020-03-26 09:00:16,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0441
5337613265509217555,733668,2020-03-25 16:56:51,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.05145
5772556476779275155,733498,2020-03-25 05:17:13,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-3Q6S-JC6Q-TSCM-2X6DA,6.0,0.0441
2064415820715428565,733039,2020-03-23 22:42:33,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-JP49-CRJE-B2X6-4JMMH,5.0,0.05145
6403631194896755442,732423,2020-03-22 05:12:29,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-JP49-CRJE-B2X6-4JMMH,4.0,0.0588
17978204404596263291,732013,2020-03-21 02:01:11,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-64M3-DKXW-SYE6-F9RX3,1.0,0.02205
1573289306270310081,731904,2020-03-20 18:45:02,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-4THT-4LHW-DSYS-9K47F,1.0,0.0294
13877965781251941160,731428,2020-03-19 10:34:38,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-8SRD-T9CG-B63W-DD6MR,2.0,0.03675
9345743297910952706,731039,2020-03-18 08:19:31,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-JP49-CRJE-B2X6-4JMMH,4.0,0.00735
8894590222822296676,729917,2020-03-15 05:14:39,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-626P-UYD6-YGEW-7P3V4,2.0,0.0441
1481706337099152943,729818,2020-03-14 22:50:26,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-TXSH-5LW8-D8JF-D3F4Z,1.0,0.03675
2911822965727127882,729206,2020-03-13 05:25:34,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0294
617879762142409980,727680,2020-03-08 22:53:23,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZE2C-N3CP-D439-2ASJQ,5.0,0.0588
6255093550220374632,726549,2020-03-05 18:53:07,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-T49B-UQHD-PKTS-74NE5,2.0,0.0294
3124583916636326297,724876,2020-03-01 02:52:26,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-JP49-CRJE-B2X6-4JMMH,7.0,0.00735
783887684986219235,724722,2020-02-29 16:17:31,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-JP49-CRJE-B2X6-4JMMH,3.0,0.0294
17978459525971488910,724170,2020-02-28 03:38:13,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-JP49-CRJE-B2X6-4JMMH,1.0,0.0588
6954844129389000751,723962,2020-02-27 13:25:42,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-9MLS-6EXL-52A7-HEK7L,2.0,0.0147
5781553212899080634,723879,2020-02-27 07:25:54,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-JP49-CRJE-B2X6-4JMMH,2.0,0.0294
17912510803719429049,720860,2020-02-18 20:51:45,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0147
16427832061534477781,720589,2020-02-18 02:46:31,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-N75U-4A4G-CBAU-2PE54,1.0,0.0294
15669624016109138730,717869,2020-02-10 12:07:09,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.0147
5689436823432615287,717201,2020-02-08 14:45:31,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-GH3Z-J3FL-LHYT-33PWJ,10.0,0.0588
14621630199674879355,716449,2020-02-06 12:17:51,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.03675
10941742102527055671,715049,2020-02-02 14:54:40,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-JP49-CRJE-B2X6-4JMMH,17.0,0.0294
6135294811484473042,714031,2020-01-30 18:17:24,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZFQ4-XHM7-C29R-3EPQQ,15.0,0.03675
5323301574938100453,713989,2020-01-30 15:25:16,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-JP49-CRJE-B2X6-4JMMH,3.0,0.05145
6654907023554593503,713588,2020-01-29 12:33:46,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-JP49-CRJE-B2X6-4JMMH,11.0,0.0588
4605320740691044170,713350,2020-01-28 20:33:58,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-3F7Q-YR9D-QAX7-54G4R,7.0,0.0441
317186896419261467,711736,2020-01-24 08:21:57,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-8BTF-7SHT-RYJS-FRCSV,2.0,0.0294
15746188875769893840,711364,2020-01-23 07:18:37,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-JP49-CRJE-B2X6-4JMMH,7.0,0.0294
5176840766422355099,711364,2020-01-23 07:18:37,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZSB8-QQQF-4P8E-74EEA,9.0,0.0147
10646387475582046694,711247,2020-01-22 23:13:51,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-JP49-CRJE-B2X6-4JMMH,4.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JP49-CRJE-B2X6-4JMMH,10.0,0.05145
