ID,Height,timestamp,Type,From,To,Amount,Fee
5868909785942329660,374997,2017-06-25 19:10:27,Ordinary Payment,S-BW74-VYLZ-6EKV-CJXU8,S-Z4X2-B6HW-F7L4-76YWC,38.0,1.0
4344634130568661996,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,23.30096847,1.0
7499699488737190505,374350,2017-06-23 23:41:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,9.69332265,1.0
17495937136539580619,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,0.01504924,1.0
10446623461597964,371949,2017-06-17 06:31:22,Ordinary Payment,S-BW74-VYLZ-6EKV-CJXU8,S-HT4X-Y46X-CYQC-8LYSX,245.0,1.0
3706044261772316160,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,0.02263634,1.0
14092761843769765306,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,17.9991766,1.0
13621615153985515599,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,5.36502588,1.0
4595988048627355134,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,23.51025388,1.0
7455150583281376669,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,9.21311301,1.0
15840014174760936088,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,23.24209221,1.0
18414618887004963288,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,23.93177225,1.0
18398763054058370902,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,24.4689745,1.0
3283723625026535425,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,8.43936282,1.0
13476725261884939534,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,17.43576163,1.0
9250575488244618457,367276,2017-06-04 05:22:36,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6103237349359747574,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,26.338322,1.0
5985596618618085162,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,35.08139048,1.0
2308579459683074190,364623,2017-05-27 19:16:17,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
423795732244825417,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BW74-VYLZ-6EKV-CJXU8,37.04043005,1.0
11662660673638808207,364101,2017-05-26 08:33:24,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14605222114429629402,364100,2017-05-26 08:29:47,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-BW74-VYLZ-6EKV-CJXU8,3.0,1.0
4272582010058856666,364093,2017-05-26 07:37:45,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1260175218590424346,364087,2017-05-26 07:16:56,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3013949144398009650,364081,2017-05-26 06:56:23,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10532272312259925614,364074,2017-05-26 06:17:12,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-BW74-VYLZ-6EKV-CJXU8,3.0,1.0
14248130974624927923,363002,2017-05-23 06:44:37,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13511879104134115831,362856,2017-05-22 20:55:43,Reward Recipient Assignment,S-BW74-VYLZ-6EKV-CJXU8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3611036441182533142,362741,2017-05-22 13:07:08,Ordinary Payment,S-BW74-VYLZ-6EKV-CJXU8,S-PFNT-E7NS-8D3X-59TL9,1.0,1.0
8216101131074370013,362741,2017-05-22 13:07:08,Account Update,S-BW74-VYLZ-6EKV-CJXU8,,0.0,1.0
14432548492851459550,362739,2017-05-22 13:03:31,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-BW74-VYLZ-6EKV-CJXU8,5.0,1.0
