ID,Height,timestamp,Type,From,To,Amount,Fee
13128760906563612841,1233108,2024-01-13 14:37:14,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-HSQ5-CPSW-AFHC-4P6VH,0.0,0.02
10185550603440406753,1233105,2024-01-13 14:27:12,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-HSQ5-CPSW-AFHC-4P6VH,0.92,0.01
13151323638993593520,1233103,2024-01-13 14:20:36,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-HSQ5-CPSW-AFHC-4P6VH,0.0,0.01
15564369295680217675,1198412,2023-10-09 03:53:11,Auto-Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,1.0,0.01
6534579393840936521,1198392,2023-10-09 02:34:59,Token Mint,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
13101723352249042792,1198392,2023-10-09 02:34:59,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-FXC9-HM9U-M9MZ-76NJS,0.0,0.0
7322936161938852497,1198391,2023-10-09 02:31:18,Token Transfer,S-FXC9-HM9U-M9MZ-76NJS,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
6742249457901350043,1198378,2023-10-09 01:37:02,Distribute to Holders,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.04
4803999839778331050,1198375,2023-10-09 01:25:48,Distribute to Holders,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.02
6202282562268277678,1198316,2023-10-08 21:36:04,Token Mint,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
4121043933510756770,1198316,2023-10-08 21:36:04,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11329490980513092228,1198315,2023-10-08 21:33:27,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
13174401464149278685,1198252,2023-10-08 17:11:39,Token Mint,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
8563271898310089470,1198252,2023-10-08 17:11:39,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,0.0
4531074991392456284,1198251,2023-10-08 17:08:11,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
18157156136141878271,1198073,2023-10-08 05:12:40,Token Mint,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
7120663480866557835,1198073,2023-10-08 05:12:40,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,0.0
12203363565076664987,1198072,2023-10-08 05:08:54,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
3174285236096897036,1198071,2023-10-08 05:03:59,Token Mint,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
79369950899101426,1198071,2023-10-08 05:03:59,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11032862174244138084,1198070,2023-10-08 05:00:37,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
9752624226888910962,1198069,2023-10-08 04:57:38,Token Mint,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
1366968982988808630,1198069,2023-10-08 04:57:38,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
505006264635889415,1198068,2023-10-08 04:54:01,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
17887767704336355716,1198055,2023-10-08 03:58:47,Token Issuance,S-HSQ5-CPSW-AFHC-4P6VH,,0.0,0.0
13057872567654416966,1198054,2023-10-08 03:54:44,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,151.0,0.01
17340786378601496905,1198054,2023-10-08 03:54:44,Auto-Payment Subscribe,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,1.0,0.01
