ID,Height,timestamp,Type,From,To,Amount,Fee
9815505505300043242,779641,2020-08-01 00:40:30,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-4Y3L-HTP3-9HX5-2QU9P,46.00775,0.0147
4762379796953468271,741215,2020-04-15 19:38:28,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-JLVS-6ZV2-V7WC-F43EL,6.0,0.03675
14314360903757230669,741163,2020-04-15 15:43:58,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-MGBA-43P4-R6QB-9PGXJ,49.0,0.0441
15188063374197858702,740973,2020-04-15 03:23:30,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-X4AW-92KQ-A2JR-7QZSG,20.0,0.03675
16750663563448802338,740673,2020-04-14 07:22:20,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-R9QE-ANCQ-R5Q2-9P862,11.0,0.0441
13945561027069717273,739840,2020-04-11 23:35:51,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-MGBA-43P4-R6QB-9PGXJ,10.0,0.05145
14808162781113386881,739528,2020-04-11 02:27:26,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-MGBA-43P4-R6QB-9PGXJ,14.0,0.02205
500605226877307185,738748,2020-04-08 22:02:31,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-BMDR-AHDX-DLBQ-9HMS2,3.0,0.0441
13344881080598299492,736469,2020-04-02 12:53:39,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-DUZZ-Q5VU-GVR7-AQUCF,4.0,0.0441
3385218393956218044,734657,2020-03-28 11:14:11,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-MGBA-43P4-R6QB-9PGXJ,15.0,0.02205
13485001361067497880,734085,2020-03-26 21:13:18,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.0441
15931553834924109432,733566,2020-03-25 10:11:12,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-JVKC-J42L-BTCP-77RBZ,3.0,0.05145
1773737731823154906,732846,2020-03-23 09:32:05,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-AV9K-GQM4-EVMM-62ASX,5.0,0.0441
8888603654723073052,731864,2020-03-20 15:47:32,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-WTHJ-FNSJ-ZD22-8N3XP,8.0,0.0294
12310361576793411268,730871,2020-03-17 21:02:46,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-WDHX-GDSW-MM68-G55TF,11.0,0.0147
17694309460694437403,730807,2020-03-17 16:58:12,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-MGBA-43P4-R6QB-9PGXJ,18.0,0.0588
12577737596910226576,730571,2020-03-17 01:08:07,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.02205
332575639100501510,730338,2020-03-16 09:45:08,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-MGBA-43P4-R6QB-9PGXJ,11.0,0.0294
14284306046887236660,730108,2020-03-15 17:59:20,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-BL2H-XES5-4BC6-769ZF,2.0,0.0441
17004568349076030601,729751,2020-03-14 18:30:46,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.05145
362477851989590960,729494,2020-03-14 00:38:56,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0441
14115655214833538146,728574,2020-03-11 11:02:15,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-46YP-3LKU-6RXL-DZGV8,1.0,0.02205
11358686761020996070,728473,2020-03-11 04:40:42,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0441
8991373216999421097,728111,2020-03-10 03:54:03,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0294
13889863126110936848,727163,2020-03-07 12:26:52,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-AEGM-F3ZF-EN2X-7KNNH,6.0,0.0294
1667256037362066571,726962,2020-03-06 22:48:36,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.03675
4397325936914071200,726275,2020-03-05 00:39:16,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-MGBA-43P4-R6QB-9PGXJ,6.0,0.0588
12470261897930308057,725550,2020-03-02 23:48:41,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.05145
1683488701373516707,721463,2020-02-20 13:11:30,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-A9W6-MT22-ML5P-AEJ95,8.0,0.0441
11814459347558273689,721403,2020-02-20 09:17:54,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0294
17903805765092112140,720812,2020-02-18 17:16:15,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-MGBA-43P4-R6QB-9PGXJ,3.0,0.0294
5353227850103337219,720180,2020-02-16 23:23:36,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0441
2439182593096846153,719545,2020-02-15 04:37:11,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-PXVY-75SS-BAPW-699ZT,1.0,0.0147
9036888048239421398,719441,2020-02-14 21:35:35,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-MGBA-43P4-R6QB-9PGXJ,6.0,0.0147
18048310781544934538,717995,2020-02-10 20:14:54,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0588
1492963243063699132,717618,2020-02-09 18:59:58,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-SFK2-MWZF-DUUL-2X483,1.0,0.0588
2399141472196632562,717415,2020-02-09 05:19:37,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.02205
11223924264572628564,716475,2020-02-06 13:53:19,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0294
6955331197697060480,713884,2020-01-30 08:20:09,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0441
8678188584348112518,711843,2020-01-24 15:03:20,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0441
5000291566813341957,711715,2020-01-24 07:02:46,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-PWSL-AB6B-C8U3-7QRGB,5.0,0.0294
18407703402570193114,711615,2020-01-24 00:13:33,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-6W9S-HUPT-CDJV-4B6N2,3.0,0.0294
7004929269639139576,711423,2020-01-23 10:56:45,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-MGBA-43P4-R6QB-9PGXJ,9.0,0.0294
1752492923797636247,711272,2020-01-23 00:52:58,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-V6P8-JECD-QN4E-BCL3N,8.0,0.0441
11942737489350687378,710620,2020-01-21 05:18:31,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-BPKZ-685F-AU99-75BAX,2.0,0.02205
16276080301166838392,710610,2020-01-21 04:28:04,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-4FW9-SH9Q-R9Q5-E8BZT,23.0,0.0294
16070971655778787793,710319,2020-01-20 09:16:37,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-MGBA-43P4-R6QB-9PGXJ,8.0,0.0294
2685631511441815316,709683,2020-01-18 14:38:22,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-MGBA-43P4-R6QB-9PGXJ,14.0,0.0147
7318950917770646113,709057,2020-01-16 20:23:55,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-RF9Q-568C-S693-23PSJ,30.0,0.0147
16636115430798516506,708787,2020-01-16 02:41:21,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-MGBA-43P4-R6QB-9PGXJ,29.0,0.0294
13905996259948062123,708776,2020-01-16 01:57:58,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-MGBA-43P4-R6QB-9PGXJ,2.0,0.0294
7021380028598192017,708772,2020-01-16 01:19:09,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-MGBA-43P4-R6QB-9PGXJ,4.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGBA-43P4-R6QB-9PGXJ,10.0,0.0588
