ID,Height,timestamp,Type,From,To,Amount,Fee
4549865957398433767,780545,2020-08-03 12:46:04,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.05145
15946624924708842670,741183,2020-04-15 17:17:23,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0294
1289726622138486839,741116,2020-04-15 12:57:37,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.03675
9391007569642296722,741032,2020-04-15 07:12:52,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-8QK2-QXNP-2GQZ-CHNEW,2.0,0.0441
3409125900721837995,735744,2020-03-31 12:18:24,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.03675
12540017101784577102,734398,2020-03-27 17:58:18,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-W3TX-AF92-2G84-CP7U2,4.0,0.03675
9106446536473194375,733890,2020-03-26 07:29:52,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-8QK2-QXNP-2GQZ-CHNEW,4.0,0.0441
4343842624427558616,733402,2020-03-24 23:14:34,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-TGDJ-GG8G-8N6T-F5V55,5.0,0.0441
5941950515950186592,732862,2020-03-23 10:57:07,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-FHBY-9NG4-HRNQ-49ZYY,5.0,0.00735
14507615216241407990,732603,2020-03-22 17:38:09,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-8QK2-QXNP-2GQZ-CHNEW,11.0,0.0294
3670163132883536829,732018,2020-03-21 02:12:02,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-EPPH-ZYX5-NCMA-FX54V,2.0,0.0588
3734468981741864060,731855,2020-03-20 15:24:51,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-DC48-8EHU-T522-5ABZH,4.0,0.0147
17689532472579032545,731325,2020-03-19 03:43:11,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.02205
7424318319986084410,730400,2020-03-16 13:48:19,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-XS4R-7VMJ-P7S5-4C9EE,32.0,0.02205
9787680085597343676,730258,2020-03-16 04:00:02,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-F8VS-2F7S-KCFN-BAJFR,3.0,0.05145
9194033270755435337,729431,2020-03-13 20:43:34,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-8QK2-QXNP-2GQZ-CHNEW,16.0,0.0294
14853014425231514722,729190,2020-03-13 04:10:19,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-3LLF-UVDK-UF5B-53P8Q,6.0,0.0441
3023479497551730633,728759,2020-03-11 23:25:35,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0588
11628943121004559490,728460,2020-03-11 03:10:45,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-8QK2-QXNP-2GQZ-CHNEW,9.0,0.0294
1312810941531808678,727686,2020-03-08 23:26:43,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-8QK2-QXNP-2GQZ-CHNEW,15.0,0.00735
13148005411361662452,726664,2020-03-06 02:22:58,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.0147
2345952988948092735,726329,2020-03-05 04:15:22,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.05145
4847801499993498525,725688,2020-03-03 09:12:04,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0588
16267403927812696763,724586,2020-02-29 07:17:10,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.00735
13139361249005009924,724550,2020-02-29 04:26:41,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.03675
12935750079098641402,722376,2020-02-23 02:23:48,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.00735
18025417182053428401,722099,2020-02-22 07:54:28,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-GNNT-GB6A-8LZD-8A9FL,11.0,0.0294
7769334175003605659,721242,2020-02-19 22:30:32,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-8QK2-QXNP-2GQZ-CHNEW,2.0,0.0588
15403515182701287085,720634,2020-02-18 05:34:05,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-8QK2-QXNP-2GQZ-CHNEW,9.0,0.03675
278934094243220358,718085,2020-02-11 02:27:23,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-D6QZ-6J62-9NFC-27HM9,3.0,0.0441
12611657546670595597,718071,2020-02-11 01:35:06,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-W2ET-LQHV-C3G4-47RUM,11.0,0.0441
3554127801064578399,717315,2020-02-08 22:39:17,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-M6E7-N7BA-JSLF-2379G,4.0,0.0294
13830879654252672533,716916,2020-02-07 20:21:32,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-8QK2-QXNP-2GQZ-CHNEW,10.0,0.02205
1002000835857851676,716407,2020-02-06 09:36:21,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-88ZY-FGM5-WZBQ-9TRE5,2.0,0.05145
3574742718665054110,715393,2020-02-03 13:56:28,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0147
15608554228004184480,714963,2020-02-02 08:58:02,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.00735
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QK2-QXNP-2GQZ-CHNEW,10.0,0.0441
