ID,Height,timestamp,Type,From,To,Amount,Fee
10692128571844274328,714954,2020-02-02 08:11:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8XQB-3W2E-AS3C-5TVYK,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XQB-3W2E-AS3C-5TVYK,1e-08,0.8526
8394938402852892266,538996,2018-09-27 23:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.25692673,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.11141364,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.11836443,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.0491415,0.1
11313850811086643552,520582,2018-08-07 11:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.06194783,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.0869297,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.43752554,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.06979973,0.1
13693879559773767085,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.10463966,1.0
10697310685342158311,496519,2018-06-01 03:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.09431326,1.0
6105050606266087778,491099,2018-05-16 23:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.27737499,1.0
6254255523582940861,486379,2018-05-03 18:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.12210222,1.0
18290998532894685373,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.04107669,1.0
7830019532625071122,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XQB-3W2E-AS3C-5TVYK,100.15108949,1.0
13396394349077669430,472919,2018-03-27 01:45:12,Reward Recipient Assignment,S-8XQB-3W2E-AS3C-5TVYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9160651353473431083,471729,2018-03-23 17:46:53,Ordinary Payment,S-9LUR-274A-HRKV-DJG7J,S-8XQB-3W2E-AS3C-5TVYK,5.0,1.0
13293899108602186409,471354,2018-03-22 17:08:00,Reward Recipient Assignment,S-8XQB-3W2E-AS3C-5TVYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
881865553690090477,470812,2018-03-21 04:17:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8XQB-3W2E-AS3C-5TVYK,1.0,1.0
