ID,Height,timestamp,Type,From,To,Amount,Fee
7524598629247945625,780536,2020-08-03 12:06:55,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-4Y3L-HTP3-9HX5-2QU9P,9.5443,0.02205
4611347034655374135,740721,2020-04-14 10:41:24,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-7RXJ-FPHJ-N8MD-FRNQM,5.0,0.0147
8273704976833379449,739474,2020-04-10 22:20:42,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-7RXJ-FPHJ-N8MD-FRNQM,3.0,0.0441
4830938891888647052,736312,2020-04-02 02:07:13,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-7GLY-UUNW-VESL-9635M,20.0,0.03675
14252673673249715511,735857,2020-03-31 19:46:55,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-7RXJ-FPHJ-N8MD-FRNQM,13.0,0.0147
10737618468911044707,735761,2020-03-31 13:32:10,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0588
1029398734203681883,735504,2020-03-30 19:53:53,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-A785-FXQJ-FKUT-G5US4,21.0,0.02205
9379331152654769075,735254,2020-03-30 03:18:55,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-7RXJ-FPHJ-N8MD-FRNQM,8.0,0.02205
12265359012181752915,732719,2020-03-23 01:15:26,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-7RXJ-FPHJ-N8MD-FRNQM,4.0,0.0294
15982601612243349164,731937,2020-03-20 21:04:46,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-7RXJ-FPHJ-N8MD-FRNQM,11.0,0.05145
3499765854993193466,729074,2020-03-12 20:52:20,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-4S53-RYHY-SKQ8-33CRP,3.0,0.05145
16980495142334485374,726956,2020-03-06 22:03:30,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-7RXJ-FPHJ-N8MD-FRNQM,6.0,0.0588
15933473556515211619,726247,2020-03-04 22:54:14,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-4SAW-94MB-7JG9-6KCBX,8.0,0.0147
5117652415148425309,726228,2020-03-04 21:34:35,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0147
12872978555013065989,726153,2020-03-04 16:29:47,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-D2TG-R2MC-GVA8-86M7N,7.0,0.03675
12124743154532575958,725776,2020-03-03 15:03:03,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-7RXJ-FPHJ-N8MD-FRNQM,15.0,0.02205
13355720878892769525,724331,2020-02-28 13:52:57,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-5QMA-UJNR-33ZF-EQ2NM,9.0,0.0441
10366448087730123962,723916,2020-02-27 09:47:23,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-7RXJ-FPHJ-N8MD-FRNQM,3.0,0.0441
8313680914145753043,723102,2020-02-25 03:49:30,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-CKXZ-TUSS-94KJ-2B9LN,1.0,0.05145
9070335534426151071,722783,2020-02-24 05:48:42,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0441
4598152775443022640,722062,2020-02-22 05:25:27,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-7RXJ-FPHJ-N8MD-FRNQM,6.0,0.00735
5447090814677790561,721759,2020-02-21 09:13:31,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-9DA9-DBJS-P936-CPS4X,3.0,0.0441
5839905150568265251,720651,2020-02-18 06:33:47,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-7RXJ-FPHJ-N8MD-FRNQM,3.0,0.0441
6883071385874016760,719286,2020-02-14 11:17:17,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-E5GW-LHNX-CFJC-CRS7V,10.0,0.0294
12506135102148827470,719247,2020-02-14 08:39:50,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-7RXJ-FPHJ-N8MD-FRNQM,5.0,0.0294
7943668414387144863,718814,2020-02-13 03:33:33,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-RR48-9B95-VA3A-HBZU2,2.0,0.0147
8042491615466225532,717285,2020-02-08 20:31:13,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-8TJ8-Y82P-NKQE-FUD5C,1.0,0.05145
13204203422400112692,716826,2020-02-07 13:56:10,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-7RXJ-FPHJ-N8MD-FRNQM,2.0,0.0441
8199851606997895862,716815,2020-02-07 13:09:42,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-QG8T-JERN-JR4Y-AYWYU,15.0,0.03675
11743444226802157423,716509,2020-02-06 16:33:30,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0147
10394267322618259707,715289,2020-02-03 06:36:16,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-7RXJ-FPHJ-N8MD-FRNQM,2.0,0.03675
13075476392622010285,714938,2020-02-02 06:44:43,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-7RXJ-FPHJ-N8MD-FRNQM,2.0,0.0588
16807475658421506710,714249,2020-01-31 08:40:23,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-7RXJ-FPHJ-N8MD-FRNQM,4.0,0.00735
15329836783347353501,714085,2020-01-30 21:39:10,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-7RXJ-FPHJ-N8MD-FRNQM,4.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RXJ-FPHJ-N8MD-FRNQM,10.0,0.06615
