ID,Height,timestamp,Type,From,To,Amount,Fee
12265597966365107999,365326,2017-05-29 18:41:56,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12860114655971292414,351053,2017-04-19 20:14:30,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,4.0,1.0
15530154289440292098,348868,2017-04-13 17:38:42,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,11.5,1.0
4815920249901023777,348866,2017-04-13 17:28:21,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,11.0,1.0
6638273450511904403,346154,2017-04-06 03:20:49,Ordinary Payment,S-VF4B-XNDL-VK8L-CJHRW,S-5KK6-DT7U-4RDQ-G2NF6,1.5,1.0
14925636303060702843,346153,2017-04-06 03:13:46,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12117508894639823931,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KK6-DT7U-4RDQ-G2NF6,2.0,1.0001
2231380693364086568,335698,2017-03-07 21:57:15,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,971.0,1.0
8917424681081177030,335694,2017-03-07 21:40:11,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,972.0,1.0
9328821707974033832,333688,2017-03-02 06:45:44,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3670319567701993502,333685,2017-03-02 06:32:27,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,40000.0,4.0
17496486780694214894,333684,2017-03-02 06:17:30,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,32999.0,1.0
11512214881964722499,333682,2017-03-02 06:09:18,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,33000.0,3.0
15915773453029759094,333680,2017-03-02 05:59:43,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
12957068284537106836,333677,2017-03-02 05:53:20,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,40000.0,4.0
7251982773284622939,333668,2017-03-02 05:28:51,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
2561980154325426428,333666,2017-03-02 05:21:43,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,40000.0,4.0
17048307480941825551,333660,2017-03-02 04:54:38,Ordinary Payment,S-5KK6-DT7U-4RDQ-G2NF6,S-RRP8-XJGE-3S35-2UP3N,38779.0,1.0
15448451755846460972,333657,2017-03-02 04:30:51,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,38780.0,4.0
