ID,Height,timestamp,Type,From,To,Amount,Fee
3864109043839629320,358898,2017-05-11 19:22:02,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
15059179025547954102,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
15773306401085706792,358897,2017-05-11 19:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
123625830290303790,357003,2017-05-06 10:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16631410524046858499,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12615749956749845828,355987,2017-05-03 15:30:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12556857545752530806,355161,2017-05-01 08:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
11174626557157147943,354860,2017-04-30 11:32:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17860471694894908401,354536,2017-04-29 13:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4174251972767480496,351953,2017-04-22 08:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
5924418589752621376,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
7163827324981051518,351374,2017-04-20 17:32:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
2745036697148440839,351183,2017-04-20 04:47:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
13939453752929503080,351030,2017-04-19 18:49:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
18037297141292465430,350325,2017-04-17 19:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17293161671123731527,350039,2017-04-17 00:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4176992324201925006,349792,2017-04-16 07:47:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
9258414518066763301,349451,2017-04-15 08:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
8853205485007517055,349286,2017-04-14 21:29:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
2057594633014007376,348908,2017-04-13 20:18:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4818998988485727932,348785,2017-04-13 11:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
8067336535893345182,348542,2017-04-12 19:53:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12429693404020695987,348215,2017-04-11 21:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1657334632075123088,348033,2017-04-11 09:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1524264742626249863,346380,2017-04-06 18:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4802023719315547405,346006,2017-04-05 17:31:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17528454754294540264,345661,2017-04-04 18:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17079530654317354852,345451,2017-04-04 04:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12698117387305409457,345287,2017-04-03 17:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14998469655951971386,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,1.0001
7408985987261007312,344980,2017-04-02 19:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17464802574619167031,344624,2017-04-01 20:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
516815957702710230,344423,2017-04-01 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
9540036418783999047,344186,2017-03-31 15:01:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16048435411602552684,343875,2017-03-30 18:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
5327556991838280839,343682,2017-03-30 05:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
9278335401233020224,343487,2017-03-29 16:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
7903231935643133672,343487,2017-03-29 16:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
9939530645301723918,343184,2017-03-28 19:42:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12211989043561416042,342960,2017-03-28 04:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6908455234475541811,342781,2017-03-27 16:42:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
7982890775694888808,342781,2017-03-27 16:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
11716162341330915489,342595,2017-03-27 03:58:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
15028370501090972368,342595,2017-03-27 03:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
2108534702320826676,342450,2017-03-26 18:28:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
4598159565365638084,342320,2017-03-26 10:01:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
8002858602940117166,342320,2017-03-26 10:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
10811626981499303235,342092,2017-03-25 18:17:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
1790192175314728204,341959,2017-03-25 09:26:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
8577814394752910836,341959,2017-03-25 09:26:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12099457128817836462,341738,2017-03-24 18:24:03,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,74.0,1.0
10091017064938211372,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
8549830546617914369,341695,2017-03-24 15:20:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
12785580103787716703,341548,2017-03-24 05:44:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
6956759998824251546,341548,2017-03-24 05:44:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14186454088505057006,341186,2017-03-23 05:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
13006772750719823307,340905,2017-03-22 10:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
2099354456251911681,340548,2017-03-21 10:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6789990208546620411,340548,2017-03-21 10:47:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
3698119765333332536,340174,2017-03-20 09:43:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
15494571440680909649,340000,2017-03-19 22:08:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6826315682876865616,339828,2017-03-19 10:33:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
9234055494057458961,339827,2017-03-19 10:28:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
38965833541196150,339592,2017-03-18 18:51:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
950501290949100555,339460,2017-03-18 09:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6713120045148891735,339460,2017-03-18 09:33:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
16577836708260123613,339215,2017-03-17 17:27:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
13227892522818296701,339078,2017-03-17 08:22:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16661310551388713605,339078,2017-03-17 08:22:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
10532157170281732126,338884,2017-03-16 19:06:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
17132339919576310803,338761,2017-03-16 11:18:16,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,94.01920232,1.0
10470272852775803800,338744,2017-03-16 10:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
8860776874444940885,338744,2017-03-16 10:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
9944289671580568801,338517,2017-03-15 19:07:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
6897314692902930589,338386,2017-03-15 09:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14133476858174313202,338385,2017-03-15 09:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
7595896359335664234,338385,2017-03-15 09:55:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
17542096032773720933,338199,2017-03-14 21:46:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1402725992054984314,338032,2017-03-14 10:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14105121609493746528,337826,2017-03-13 20:15:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
521243892945821878,337826,2017-03-13 20:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14284959233089124533,337707,2017-03-13 12:14:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
6997043690018006003,337706,2017-03-13 12:09:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
11687461363479622061,337499,2017-03-12 22:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
10066388944959849068,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14533889333569027251,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
17138403331024877218,337173,2017-03-12 01:03:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1222029433094687269,337173,2017-03-12 01:03:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
11006353942263824706,337035,2017-03-11 15:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4485125092104327795,337035,2017-03-11 15:27:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
10733511362721450041,336714,2017-03-10 17:55:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
8324267825286517212,336714,2017-03-10 17:55:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
11749370407168353743,336587,2017-03-10 09:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14561387626476433604,336587,2017-03-10 09:42:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
2545232707698043602,336431,2017-03-09 23:10:12,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,48303.0,5.0
4338179360088287571,336419,2017-03-09 22:22:03,Ask Order Placement,S-EMQX-VH4Z-XSH6-D8Q4D,,0.0,1.0
11799332808483430908,336319,2017-03-09 15:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
8008098240942761103,336319,2017-03-09 15:44:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
8868969325913004000,336319,2017-03-09 15:44:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
6310179135689530790,335990,2017-03-08 17:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
401763115768234845,335964,2017-03-08 15:34:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
14027973851704540795,335818,2017-03-08 05:47:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16189252391363225532,335818,2017-03-08 05:47:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
3134211240627905343,335685,2017-03-07 21:00:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,1.0
16864689498528567498,335654,2017-03-07 18:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14945894567330686165,335464,2017-03-07 05:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1416433991982490280,335280,2017-03-06 17:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
3263147858036558890,335280,2017-03-06 17:34:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1922781776488485850,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EMQX-VH4Z-XSH6-D8Q4D,255.76484519,1.0
10938457385490946834,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,1.0,1.0
15856032625064546720,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,1.0,3.0
3468570911184478852,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,2.0
11553629113478492582,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-EMQX-VH4Z-XSH6-D8Q4D,0.0015,1.0
15964058233854448627,334794,2017-03-05 08:41:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17236217574721596536,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,3.0
6292858717662431374,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,2.0
15355923173223051962,334609,2017-03-04 20:44:21,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
17161227169952831694,334608,2017-03-04 20:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16086771469017033332,334594,2017-03-04 19:47:39,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,235.0,1.0
17605507294592342831,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,2.0
3342187154620121855,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
7250635031252271716,334441,2017-03-04 08:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
7422124695853369900,334441,2017-03-04 08:53:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14763388477349513116,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,3.0
141859754161499167,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,20.0,1.0
3787392816900410285,334089,2017-03-03 09:19:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
13674482767526292264,333842,2017-03-02 16:44:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
10520225040905588374,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,1.0
589156991641831895,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,2.0
6676493738878373175,333522,2017-03-01 19:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6236583370074953986,333475,2017-03-01 16:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
15153082935727119397,333129,2017-02-28 17:14:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
12429916215742493312,332956,2017-02-28 05:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
14193459374888040103,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,6.0,5.0
14991188418517999519,332775,2017-02-27 17:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6837212997431670952,332775,2017-02-27 17:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4634823272758510537,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EMQX-VH4Z-XSH6-D8Q4D,139.74885713,1.0
246186237536016760,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,5.0,5.0
6237526425309772661,332379,2017-02-26 14:38:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4605470802404115988,332176,2017-02-26 01:17:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
5167557559221932573,332176,2017-02-26 01:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
9326773934154177327,331946,2017-02-25 09:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17874674916365175006,331945,2017-02-25 09:47:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
2830583717128142307,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,2.0
16785527047815320029,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,4.0,4.0
13015472641333929751,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMQX-VH4Z-XSH6-D8Q4D,2.0,1.0
5119786218579504028,331717,2017-02-24 18:21:05,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,26.0,1.0
12924860639353835011,331715,2017-02-24 18:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16687393707465652730,331529,2017-02-24 05:48:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6731205982256245530,331336,2017-02-23 16:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
17207388404543182497,331197,2017-02-23 07:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
1782480427662662712,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
16401564885395605040,331045,2017-02-22 21:39:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
3443979538064944044,330862,2017-02-22 09:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
4841894499493300634,330860,2017-02-22 09:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
7120843850064556204,330701,2017-02-21 22:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6655024181256552124,330513,2017-02-21 10:02:19,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,184.0,1.0
