ID,Height,timestamp,Type,From,To,Amount,Fee
13738577806305770871,945898,2021-11-06 06:25:53,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-B74K-M4F4-B9ER-DFJEF,21.40371084,0.02205
8871908617397036980,945889,2021-11-06 05:48:48,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-B74K-M4F4-B9ER-DFJEF,1e-08,21.425
11746099692757430551,512244,2018-07-15 04:02:31,Ordinary Payment,S-B74K-M4F4-B9ER-DFJEF,S-YMJP-8NNG-6HCJ-29XYJ,1e-08,1.0
685511624401814597,511713,2018-07-13 16:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B74K-M4F4-B9ER-DFJEF,0.05,0.00735
10785893230061538716,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,23.82044119,1.0
15469366668373162058,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,1.1709652,1.0
816815666490632447,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,16.74628528,1.0
15506947962874344298,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,15.59586627,1.0
4760787373577444156,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,19.66439023,1.0
10317142591575071172,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,40.24806528,1.0
4931641990121593937,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,14.56929605,1.0
5231848095350670977,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,13.07211345,1.0
2984353542297976129,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,22.77078787,1.0
18290457296892535139,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,12.02142632,1.0
12013332672510806060,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,5.78730748,1.0
6534991765283300076,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,11.96721972,1.0
14722090864710135195,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,7.45412054,1.0
5007440274064209630,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,6.62656323,1.0
10004698032297287308,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,11.86146913,1.0
4221786050650691946,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,5.67991432,1.0
14169990546527138245,462085,2018-02-24 18:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,9.31178975,1.0
15311045873907333197,459550,2018-02-17 16:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,13.34123298,1.0
10569846614250210845,457030,2018-02-10 15:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,15.28484114,1.0
18253907273940078393,454517,2018-02-03 14:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,12.41424884,1.0
11431670733163403237,451984,2018-01-27 12:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,15.12031977,1.0
12168369614535809198,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,31.79392078,1.0
9386214103968759756,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,40.21141772,1.0
8598610759668752235,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,72.82170647,1.0
1599668646135588725,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,27.46386415,1.0
1411647155419241372,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,38.66976533,1.0
5816765203630309798,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,49.87119524,1.0
7367518458422464690,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,44.09048216,1.0
655998403238689569,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,43.84071681,1.0
4487611540544426245,431497,2017-12-01 05:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,37.21262904,1.0
7940823772242836770,428973,2017-11-24 04:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,82.04804076,1.0
12930703064951083569,426451,2017-11-17 03:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,782.9375532,1.0
12135798490611117412,423941,2017-11-10 02:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,27.35457322,1.0
10144207266130538631,421404,2017-11-03 00:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,37.00313134,1.0
12442367695055574778,418858,2017-10-26 21:33:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,56.07875234,1.0
12365383817584440507,416299,2017-10-19 18:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,230.931666,1.0
5210450106694084389,413673,2017-10-12 09:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B74K-M4F4-B9ER-DFJEF,17.9925791,1.0
10530101545591641043,408990,2017-09-29 06:49:51,Reward Recipient Assignment,S-B74K-M4F4-B9ER-DFJEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18098434711541423039,408445,2017-09-27 18:00:17,Account Update,S-B74K-M4F4-B9ER-DFJEF,,0.0,1.0
15325873639139183039,408400,2017-09-27 15:16:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-B74K-M4F4-B9ER-DFJEF,1.0,1.0
2450463830454804334,408302,2017-09-27 08:38:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B74K-M4F4-B9ER-DFJEF,1.0,1.0
