ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46GC-JRDT-2CPA-7PCY4,1e-08,0.66885
8205223486017570629,481717,2018-04-20 17:00:42,Ordinary Payment,S-46GC-JRDT-2CPA-7PCY4,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
8822768127502859363,477566,2018-04-09 01:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46GC-JRDT-2CPA-7PCY4,100.02975463,1.0
8364280519430006216,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46GC-JRDT-2CPA-7PCY4,0.0,1.0
11827088264992183442,460675,2018-02-20 19:46:07,Reward Recipient Assignment,S-46GC-JRDT-2CPA-7PCY4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2106154841639490046,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,50.02999999,1.0
14749556006720269423,450467,2018-01-23 06:51:41,Ordinary Payment,S-46GC-JRDT-2CPA-7PCY4,S-HK9D-P74Q-XDEJ-D6PGM,100.63,1.0
13580101050663509114,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,101.63,1.0
6476901138343697275,446179,2018-01-11 07:15:28,Ordinary Payment,S-46GC-JRDT-2CPA-7PCY4,S-HK9D-P74Q-XDEJ-D6PGM,205.76,1.0
12106538521613934166,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,154.66,1.0
14870139845594335669,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,52.1,1.0
11118156321097825318,431233,2017-11-30 11:49:04,Ordinary Payment,S-46GC-JRDT-2CPA-7PCY4,S-HK9D-P74Q-XDEJ-D6PGM,2732.74738157,1.0
6737220930380828137,414443,2017-10-14 13:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,451.22,1.0
8742881649866534602,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,50.63,1.0
7045984950661689571,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-46GC-JRDT-2CPA-7PCY4,23.53501887,1.0
14128630263962334336,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,58.15,1.0
18436003616615890598,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,85.45999999,1.0
10993303343806138053,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46GC-JRDT-2CPA-7PCY4,2.23857893,1.0
17404097995320814040,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,15.69,1.0
16470531858687984938,387342,2017-07-30 17:16:03,Reward Recipient Assignment,S-46GC-JRDT-2CPA-7PCY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10719583840749773543,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46GC-JRDT-2CPA-7PCY4,20.13667579,1.0
4618430686519179296,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-46GC-JRDT-2CPA-7PCY4,5.45508617,1.0
3100805604514770061,386500,2017-07-28 09:02:26,Reward Recipient Assignment,S-46GC-JRDT-2CPA-7PCY4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7909578764988071396,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,58.16999999,1.0
11481823644565280043,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,62.34999999,1.0
4552819160352301443,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,62.78,1.0
13780236027599908527,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,19.15999999,1.0
10362400255422196204,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,47.16999999,1.0
8722410317009961447,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,18.7,1.0
4745240932140520399,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,24.70999999,1.0
7982719409814370938,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46GC-JRDT-2CPA-7PCY4,20.76,1.0
15255250139126843919,379996,2017-07-09 18:18:54,Reward Recipient Assignment,S-46GC-JRDT-2CPA-7PCY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15761404828751063247,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-46GC-JRDT-2CPA-7PCY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6374915887104508162,379990,2017-07-09 17:32:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-46GC-JRDT-2CPA-7PCY4,1709.43202187,2.0
11407154348071377616,379986,2017-07-09 17:06:56,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-46GC-JRDT-2CPA-7PCY4,2.0,1.0
8210803736888454908,379954,2017-07-09 15:20:59,Account Update,S-46GC-JRDT-2CPA-7PCY4,,0.0,1.0
2795809641448463899,379952,2017-07-09 15:12:29,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-46GC-JRDT-2CPA-7PCY4,1.0,1.0
