ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MP52-QZNV-CJMK-8Q2K9,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MP52-QZNV-CJMK-8Q2K9,1e-08,0.2793
3735028661809823325,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MP52-QZNV-CJMK-8Q2K9,0.0,1.0
13877262679956602354,485258,2018-04-30 14:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MP52-QZNV-CJMK-8Q2K9,0.0,1.0
2499404312972812980,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MP52-QZNV-CJMK-8Q2K9,0.0,1.0
2284320381022935559,356989,2017-05-06 10:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,251.0,1.0
10227181835514067543,355757,2017-05-02 23:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,253.62,1.0
13330994226637933748,355428,2017-05-02 01:52:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,252.66999999,1.0
9575350268394627384,354207,2017-04-28 15:35:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,252.8,1.0
3282998549782763286,353336,2017-04-26 05:03:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,259.71999999,1.0
7724860912394020512,352870,2017-04-24 21:46:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,273.61,1.0
10385158618147628785,351881,2017-04-22 03:25:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,250.02999999,1.0
10329714812090103154,351640,2017-04-21 11:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,1260.75999999,1.0
4213913273710519280,350867,2017-04-19 07:20:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,1574.72,1.0
17565274672969534718,350866,2017-04-19 07:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,261.56,1.0
2041340783835277829,350136,2017-04-17 06:24:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,257.80999999,1.0
15309170645255996597,349559,2017-04-15 15:48:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,251.37999999,1.0
13387574617277461206,348851,2017-04-13 16:05:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,1151.29,1.0
10258852019329144580,348150,2017-04-11 17:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,285.92,1.0
10633712040570265086,347564,2017-04-10 02:05:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,255.2,1.0
7429181018802935798,346701,2017-04-07 16:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,250.34,1.0
944827812514752318,345837,2017-04-05 05:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,1068.77,1.0
12833784031387916262,345677,2017-04-04 19:30:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,251.77,1.0
9221011717352143490,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MP52-QZNV-CJMK-8Q2K9,2.0,1.0001
4294031967603413738,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,263.88,1.0
13200487919205946269,344290,2017-03-31 22:08:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,1081.21999999,1.0
17985739575781837729,344214,2017-03-31 17:05:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,753.21,1.0
12284247997909793235,344052,2017-03-31 05:58:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,250.51999999,1.0
2936779483451313174,343668,2017-03-30 04:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,267.91,1.0
10769815267604552308,343104,2017-03-28 14:16:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,323.17,1.0
4431903577892028078,343101,2017-03-28 14:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,253.42,1.0
13818940498760652687,342499,2017-03-26 21:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,395.8,1.0
13456387352292450360,342129,2017-03-25 21:17:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,306.76,1.0
10851750192613379709,341296,2017-03-23 12:58:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,280.97999999,1.0
4915835023551782511,340705,2017-03-21 21:31:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,265.75,1.0
9539064145762043441,340212,2017-03-20 12:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,252.85,1.0
283424353295059863,339784,2017-03-19 07:42:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,638.38999999,1.0
6421149322959524877,339680,2017-03-19 00:33:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,255.33,1.0
6653408957685774317,339008,2017-03-17 03:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,464.29,1.0
10938738096490579742,338761,2017-03-16 11:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,282.64,1.0
15983689556135658215,338637,2017-03-16 02:38:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,250.52999999,1.0
11768357608873990496,338259,2017-03-15 01:33:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,251.86,1.0
14431776752825301731,337887,2017-03-14 00:34:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,262.87,1.0
3926614206661167168,337284,2017-03-12 08:17:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,1356.91999999,1.0
6942789147908325575,336977,2017-03-11 11:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,323.70999999,1.0
8131743428294231946,336889,2017-03-11 05:48:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,270.09999999,1.0
15274996512940527053,336483,2017-03-10 02:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,251.58999999,1.0
4217831860671505494,335771,2017-03-08 02:48:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MP52-QZNV-CJMK-8Q2K9,3.0,1.0
4625285169315947651,335296,2017-03-06 18:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP52-QZNV-CJMK-8Q2K9,836.94,1.0
7571975009870726881,335238,2017-03-06 14:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MP52-QZNV-CJMK-8Q2K9,3.0,1.0
11298544896623469440,334923,2017-03-05 17:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MP52-QZNV-CJMK-8Q2K9,3.0,1.0
6998046408200808141,334921,2017-03-05 17:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP52-QZNV-CJMK-8Q2K9,3.0,1.0
8690615483262069962,333897,2017-03-02 20:50:06,Reward Recipient Assignment,S-MP52-QZNV-CJMK-8Q2K9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
557018512020164369,307851,2016-12-20 00:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MP52-QZNV-CJMK-8Q2K9,5.0,1.0
