ID,Height,timestamp,Type,From,To,Amount,Fee
9553260989602529774,359198,2017-05-12 15:07:45,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
13500197954394964385,359193,2017-05-12 14:54:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,1995.0,1.0
14352948118887338691,358193,2017-05-09 19:30:18,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
16435674102893616394,358191,2017-05-09 19:14:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,14995.0,1.0
15546551598810108905,357814,2017-05-08 17:56:29,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,3252.0,1.0
11537256718368229446,357810,2017-05-08 17:35:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,3253.0,1.0
18313439309733210787,357689,2017-05-08 09:16:55,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
12628478751204463948,357686,2017-05-08 09:02:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,4995.0,1.0
12474136210923403737,357437,2017-05-07 16:42:19,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
16899680598990177136,357434,2017-05-07 16:21:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,2995.0,1.0
7694735834450163089,357401,2017-05-07 14:26:59,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
3890212480110484539,357399,2017-05-07 14:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,2995.0,1.0
7006960337510333646,355290,2017-05-01 16:31:22,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,169394.0,1.0
17129396719695097489,355287,2017-05-01 16:23:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,169395.0,1.0
16429865551549281595,355261,2017-05-01 14:42:21,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
16536626611320010864,355255,2017-05-01 14:17:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,1000.0,1.0
16681419012449790906,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP5-DKSW-VYGL-5AVGZ,2.0,1.0001
9005913227495355397,344220,2017-03-31 17:22:12,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,36896.0,1.0
6185386298863092985,344215,2017-03-31 17:09:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,36897.0,1.0
17373852951618996616,344201,2017-03-31 15:59:37,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
5299079806217356957,344196,2017-03-31 15:40:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,10995.0,1.0
1973727963550055048,344193,2017-03-31 15:14:30,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
6431812830533974682,344189,2017-03-31 15:04:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,9995.0,1.0
13586852255308122075,342815,2017-03-27 19:17:15,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,15470.0,1.0
16295791082504753699,342813,2017-03-27 18:58:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,15471.0,1.0
17034626965478086411,341367,2017-03-23 17:46:35,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,564999.0,1.0
5550316751381220758,341366,2017-03-23 17:34:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,565000.0,1.0
14043581282418003492,341318,2017-03-23 14:46:29,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
11049320586536215922,341315,2017-03-23 14:35:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,25000.0,1.0
12112888060595819548,341314,2017-03-23 14:30:07,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9591636380829030239,341312,2017-03-23 14:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,50000.0,1.0
11900933187920562518,341069,2017-03-22 21:58:35,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,353250.0,1.0
10598613177654371722,341067,2017-03-22 21:47:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,353251.0,1.0
1176943179570299018,341055,2017-03-22 20:54:42,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
9013958233923785310,341053,2017-03-22 20:42:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,49995.0,1.0
14008642502875423514,340833,2017-03-22 05:44:19,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,636994.0,1.0
7365076022686147688,340828,2017-03-22 05:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,636995.0,1.0
18215957169085272868,340332,2017-03-20 20:29:50,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,402203.0,1.0
16993289345553150958,340331,2017-03-20 20:12:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,402204.0,1.0
10720208481631217139,340302,2017-03-20 18:17:55,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,112994.0,1.0
2359487558117374806,340298,2017-03-20 18:07:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,112995.0,1.0
8745179527496302715,339938,2017-03-19 17:36:59,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,47567.0,1.0
11943091398621325651,339936,2017-03-19 17:25:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,47568.0,1.0
17609819630117066118,339702,2017-03-19 02:08:46,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
15541117445821660792,339697,2017-03-19 01:52:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,400000.0,1.0
4586382154670941383,339626,2017-03-18 20:51:07,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,101994.0,1.0
18147893894629558412,339623,2017-03-18 20:35:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,101995.0,1.0
18135262100765750680,339307,2017-03-17 23:36:28,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,365842.0,1.0
1044798978411886483,339303,2017-03-17 23:26:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,365843.0,1.0
11312529223459371929,339286,2017-03-17 22:34:01,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,50492.0,1.0
2262375931975631606,339283,2017-03-17 22:24:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,50493.0,1.0
3619798897015810490,339257,2017-03-17 19:57:40,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,186994.0,1.0
2966889853980475802,339254,2017-03-17 19:49:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,186995.0,1.0
4139309984847252935,339137,2017-03-17 12:05:41,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,507494.0,1.0
2275817619276350077,339135,2017-03-17 11:55:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,507495.0,1.0
10560365977783792416,338893,2017-03-16 19:43:54,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,500393.0,1.0
13897489626524731780,338892,2017-03-16 19:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,500394.0,1.0
15343079083959611533,333870,2017-03-02 19:03:37,Ordinary Payment,S-AFP5-DKSW-VYGL-5AVGZ,S-R8SQ-TUEM-DTHQ-7ATA3,14987.0,1.0
3934304996451963256,333866,2017-03-02 18:54:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AFP5-DKSW-VYGL-5AVGZ,14988.0,1.0
