ID,Height,timestamp,Type,From,To,Amount,Fee
12907843477405620047,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CL7-7RRT-QT4L-7PUBS,0.0,1.0
10039710824924853973,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CL7-7RRT-QT4L-7PUBS,0.0,1.0
3323662337179894691,178379,2015-12-23 09:36:26,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-5W89-N744-DLBT-GMTQC,53688.0,1.0
15961633062275583510,170806,2015-12-02 05:24:12,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,297.14633512,1.0
6318033267546081093,170803,2015-12-02 05:20:41,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,796.72002558,1.0
4436879355308073605,170802,2015-12-02 05:17:18,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,482.88975292,1.0
12387328247267058139,170800,2015-12-02 05:10:35,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,7.67043715,1.0
16825514264400544836,170791,2015-12-02 04:27:38,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,397.15775011,1.0
4455887063843449785,170791,2015-12-02 04:27:38,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,660.33678259,1.0
13039208762482832857,170789,2015-12-02 04:21:59,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,707.12754628,1.0
5059146060751260639,170726,2015-12-02 00:13:42,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,436.97493703,1.0
12987566308143066105,170725,2015-12-02 00:09:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,347.42908658,1.0
13484452065986533336,170724,2015-12-02 00:05:30,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,724.07265653,1.0
9250161835547369475,170700,2015-12-01 21:55:02,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,89.62366284,1.0
2942691714996156982,170674,2015-12-01 20:40:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,461.5002741,1.0
6237069573321219149,170674,2015-12-01 20:40:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,537.75515896,1.0
7885550436653945774,170642,2015-12-01 18:43:09,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1481.90676584,1.0
10306216242075784088,170501,2015-12-01 08:50:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,118.42541152,1.0
14860806696022054922,170474,2015-12-01 06:54:59,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,561.94149761,1.0
9273577284738794632,170472,2015-12-01 06:50:08,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,314.35320775,1.0
12724041486115745320,170253,2015-11-30 16:39:27,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,611.89988049,1.0
14787783236408645857,170223,2015-11-30 14:07:37,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1294.59830938,1.0
12623146889608782003,170222,2015-11-30 14:03:37,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,755.51312299,1.0
18219079271697510615,170147,2015-11-30 08:37:45,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,268.70252159,1.0
810842274253632557,170145,2015-11-30 08:35:19,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1067.16240335,1.0
10086097462227464873,170059,2015-11-30 03:28:48,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1435.95253617,1.0
16683018965395231740,170058,2015-11-30 03:22:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1103.24085636,1.0
16323045067106656493,170000,2015-11-29 23:02:33,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,64.64598625,1.0
16906222770838244994,169921,2015-11-29 18:09:26,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,300.04106392,1.0
9401738053901480941,169920,2015-11-29 18:04:20,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,845.9527641,1.0
13649870941822525520,169920,2015-11-29 18:04:20,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,580.59721562,1.0
907205436812445620,169907,2015-11-29 16:34:14,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,353.52550129,1.0
8821892344372823903,169906,2015-11-29 16:32:24,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,440.77558672,1.0
13565245742461651733,169857,2015-11-29 13:54:55,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,513.49896684,1.0
3977044106776073612,169857,2015-11-29 13:54:55,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,390.14934928,1.0
5730647775831982904,169801,2015-11-29 09:48:13,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,29.97061252,1.0
14748802147866549427,169795,2015-11-29 09:36:06,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,910.81471189,1.0
9025931589791195821,169793,2015-11-29 09:22:11,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,513.50881035,1.0
18384711771028677998,169775,2015-11-29 07:32:07,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,265.04785851,1.0
2679392710594178511,169775,2015-11-29 07:32:07,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,581.82710731,1.0
15147638693444696910,169657,2015-11-29 00:02:07,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,489.78904225,1.0
15929710259644045631,169624,2015-11-28 21:50:37,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,413.26767784,1.0
105649878255898848,169624,2015-11-28 21:50:37,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,313.78289805,1.0
10203154256143856854,169622,2015-11-28 21:41:22,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,366.39289372,1.0
15281566626176483699,169621,2015-11-28 21:39:00,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,981.61553595,1.0
3818529384788272255,169600,2015-11-28 20:26:34,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,13.53383916,1.0
16916175365267730304,169555,2015-11-28 16:51:44,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,322.03777225,1.0
17381750742294780261,169553,2015-11-28 16:47:11,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,321.22527092,1.0
17544717185124019074,169552,2015-11-28 16:35:36,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1784.6048988,1.0
17121596566011552885,169530,2015-11-28 15:23:23,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,871.07582747,1.0
6049009610768727746,169400,2015-11-28 06:50:13,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,130.66919863,1.0
8808360694290674841,169369,2015-11-28 04:51:41,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1154.24608858,1.0
831936958997750830,169348,2015-11-28 03:40:23,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,258.54120219,1.0
7997902130552753430,169346,2015-11-28 03:33:18,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,644.62889203,1.0
17435130613130929677,169345,2015-11-28 03:30:41,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,502.08499229,1.0
6028067517673269611,169309,2015-11-28 00:18:33,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,288.51388993,1.0
11686707792257062882,169308,2015-11-28 00:15:43,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,601.95068649,1.0
15509209602855600567,169306,2015-11-28 00:12:44,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,912.64921903,1.0
9113843665526160628,169301,2015-11-27 23:52:32,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,83.37804089,1.0
4143795264720743140,169254,2015-11-27 20:58:56,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,255.3410931,1.0
9249731986657778900,169251,2015-11-27 20:48:46,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,831.0976571,1.0
14200930042478053490,169250,2015-11-27 20:44:47,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,651.58073418,1.0
14905934886230130944,169236,2015-11-27 19:48:09,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,995.30731345,1.0
15835662294115521821,169235,2015-11-27 19:41:12,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1866.50983279,1.0
4918880222599187024,168448,2015-11-25 14:36:17,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,489.54451138,1.0
9075520792324499060,168448,2015-11-25 14:36:17,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,273.09422111,1.0
8946356465738555665,168300,2015-11-25 04:44:34,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,3.765511,1.0
1975071354389535725,168200,2015-11-24 21:53:43,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,5.14934364,1.0
9363474000104287367,168100,2015-11-24 15:05:35,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,58.81052724,1.0
357882226633042622,168019,2015-11-24 09:50:42,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,299.84659139,1.0
10542810804433588079,168017,2015-11-24 09:46:59,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1320.38704485,1.0
6489617806974956665,168000,2015-11-24 08:26:52,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,62.06989379,1.0
3069694434014542876,167919,2015-11-24 03:11:32,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,292.42054937,1.0
4817162366799834545,167917,2015-11-24 02:48:52,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,647.01780031,1.0
17170586606421371467,167916,2015-11-24 02:46:11,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,662.02855111,1.0
16716129387235845602,167900,2015-11-24 01:36:12,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,69.17731183,1.0
16162566842249399527,167854,2015-11-23 22:26:22,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,413.04268453,1.0
2875929149040973781,167852,2015-11-23 22:21:31,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,295.32475113,1.0
1677141411554617960,167851,2015-11-23 22:19:08,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,386.94715971,1.0
3279006900147818092,167800,2015-11-23 19:05:54,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,8.74625473,1.0
1300739108222877949,167700,2015-11-23 12:03:46,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,7.84260692,1.0
3481075991474185393,167601,2015-11-23 05:56:51,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,34.65385233,1.0
3467289435820563856,167590,2015-11-23 05:01:53,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,321.99987122,1.0
11811320174073312690,167588,2015-11-23 04:53:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1003.01685841,1.0
11177224944330430849,167583,2015-11-23 04:31:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,312.67177748,1.0
8165291902998802778,167581,2015-11-23 04:26:46,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1303.87931715,1.0
1479682825273422293,167500,2015-11-22 22:56:02,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,4.5704237,1.0
15448428168718628258,167402,2015-11-22 16:16:49,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,6.60061406,1.0
11114848826245881594,167242,2015-11-22 05:23:53,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1772.96816043,1.0
15088796250715256622,167242,2015-11-22 05:23:53,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,538.82900982,1.0
14751607735046276045,167205,2015-11-22 03:17:22,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,433.86064377,1.0
17783762170152954369,167205,2015-11-22 03:17:22,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,328.60876926,1.0
2099688153232588960,167204,2015-11-22 03:05:11,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,773.05302991,1.0
16216507024790174786,167200,2015-11-22 02:49:46,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,15.47407547,1.0
6929167632874848644,167100,2015-11-21 20:09:01,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,113.04150435,1.0
5431027094018609606,167069,2015-11-21 18:27:21,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,424.77722256,1.0
7676909727308191861,167068,2015-11-21 18:19:53,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,566.02876502,1.0
9256248048482327495,167067,2015-11-21 18:17:24,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,926.9817052,1.0
15397512983358306541,167000,2015-11-21 13:14:09,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,268.42578597,1.0
12636666932209409043,166939,2015-11-21 09:00:00,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,408.27483882,1.0
11119299594807197332,166938,2015-11-21 08:55:45,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,582.15098074,1.0
28643056472499429,166901,2015-11-21 06:35:16,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,9.59262898,1.0
10088303610380370827,166801,2015-11-21 00:01:29,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,28.2507443,1.0
10546465220067085590,166677,2015-11-20 15:44:42,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,345.16343952,1.0
11659465875509453642,166674,2015-11-20 15:41:15,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,392.07618087,1.0
9489169407536206446,166673,2015-11-20 15:36:34,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1530.94880273,1.0
10097947991616732828,166600,2015-11-20 10:22:06,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,143.10859855,1.0
210452030906979729,166552,2015-11-20 07:12:51,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-5W89-N744-DLBT-GMTQC,16795.0,1.0
15632273370163383702,166515,2015-11-20 04:41:20,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,265.77129541,1.0
13593784697729208367,166512,2015-11-20 04:35:29,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,273.06992129,1.0
14622719467998308324,166511,2015-11-20 04:33:25,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1139.81657728,1.0
11025056767689724945,166500,2015-11-20 03:50:04,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,164.13182153,1.0
6648013629865808843,166486,2015-11-20 03:01:47,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,296.00139354,1.0
9148386030814834491,166484,2015-11-20 02:45:43,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1133.37911137,1.0
2643699728221569311,166442,2015-11-20 00:05:08,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,536.60915347,1.0
4989005167740141315,166440,2015-11-20 00:01:05,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,413.23749878,1.0
9217974217815492757,166402,2015-11-19 21:27:35,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,12.60920178,1.0
11306077895599701591,166300,2015-11-19 14:27:41,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,47.78889311,1.0
5408991800190697227,166200,2015-11-19 08:01:46,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,71.17988258,1.0
16605931154140619033,166119,2015-11-19 01:59:55,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,313.11323969,1.0
5360751421475195747,166119,2015-11-19 01:59:55,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,358.12754415,1.0
8911062117258058535,166114,2015-11-19 01:51:53,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,650.29738131,1.0
7014657273311385728,166113,2015-11-19 01:49:38,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1644.01335,1.0
9808573707976497657,166041,2015-11-18 20:44:04,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1233.23378168,1.0
12474882921977466066,166039,2015-11-18 20:37:55,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,498.34213009,1.0
670397421421881330,166000,2015-11-18 18:08:15,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,2.47266614,1.0
13426597887246036951,165856,2015-11-18 08:27:23,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,824.03496097,1.0
7576348740658720668,165856,2015-11-18 08:27:23,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,382.4765024,1.0
13396095560005452799,165834,2015-11-18 07:11:41,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,571.09786928,1.0
16994795445552530085,165834,2015-11-18 07:11:41,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,267.61314533,1.0
15414173085563571155,165832,2015-11-18 07:02:57,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,673.31404806,1.0
1983217067771115007,165829,2015-11-18 06:56:43,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,285.14177026,1.0
17489126095579284771,165827,2015-11-18 06:54:34,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1183.63892843,1.0
3263080867065554401,165801,2015-11-18 04:26:02,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,6.26223206,1.0
9053086117442102690,165700,2015-11-17 22:14:10,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,18.85887078,1.0
14524559225444414486,165571,2015-11-17 13:28:57,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,525.27935622,1.0
14687419561530326747,165571,2015-11-17 13:28:57,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,336.65420032,1.0
16921076728289082987,165569,2015-11-17 13:22:18,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,933.26997977,1.0
1384615905174458326,165568,2015-11-17 13:15:54,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,360.13806578,1.0
18299357833664210884,165509,2015-11-17 09:25:37,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,316.80943275,1.0
17895780043606941619,165507,2015-11-17 09:12:39,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,261.72654006,1.0
9916640567414764611,165506,2015-11-17 09:04:42,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,770.57447216,1.0
15072475452874637189,165400,2015-11-17 02:05:47,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,2.87280875,1.0
18175034696679498646,165300,2015-11-16 19:26:55,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,9.88747313,1.0
10854347163163904442,165200,2015-11-16 12:16:47,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,13.5764362,1.0
12273663821814650007,165122,2015-11-16 07:11:12,Ordinary Payment,S-4CL7-7RRT-QT4L-7PUBS,S-5W89-N744-DLBT-GMTQC,42678.0,1.0
801115001954079439,165100,2015-11-16 05:40:21,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,38.13484498,1.0
2838984217964630060,165065,2015-11-16 03:46:32,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,439.50338902,1.0
8459377660148608877,165063,2015-11-16 03:43:18,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,916.8455873,1.0
15124332052557009019,165038,2015-11-16 01:34:58,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,344.22303026,1.0
1079647111192070500,165037,2015-11-16 01:31:14,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,776.69948651,1.0
15508121019806245379,165036,2015-11-16 01:28:54,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,493.91288502,1.0
12298940876764390735,165000,2015-11-15 23:13:49,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,258.17692908,1.0
11479953862934144430,164949,2015-11-15 19:57:00,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,699.25345011,1.0
7223612723712292733,164948,2015-11-15 19:53:59,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,1454.70981503,1.0
2572248206152610192,164901,2015-11-15 16:38:07,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,583.48603517,1.0
997112930281377351,164899,2015-11-15 16:30:16,Ordinary Payment,S-X5YC-LEZC-BYQF-6BHYC,S-4CL7-7RRT-QT4L-7PUBS,678.58364053,1.0
