ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9GC6-7NRM-JXDH-27KSR,0.00010155,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9GC6-7NRM-JXDH-27KSR,0.00010155,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.02280297,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
12077206138506893947,1052161,2022-08-28 15:28:28,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-9GC6-7NRM-JXDH-27KSR,0.0020579,0.1
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.01443489,0.0441
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9GC6-7NRM-JXDH-27KSR,0.14143896,0.0735
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.0079006,0.0441
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9GC6-7NRM-JXDH-27KSR,1.319e-05,0.0735
4440843826077993745,1005276,2022-04-20 07:03:25,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-9GC6-7NRM-JXDH-27KSR,0.00196646,0.0735
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-9GC6-7NRM-JXDH-27KSR,1.697e-05,0.0735
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.01439825,0.0441
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9GC6-7NRM-JXDH-27KSR,0.17686732,0.0735
11424597717474806319,997187,2022-03-28 19:42:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,0.0,0.02205
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.02147649,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.42819643,0.0441
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.00652739,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.37218873,0.0441
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,2.82314828,0.0735
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.32040802,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.38577475,0.0441
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,1.72741006,0.0735
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,1.39266915,0.0441
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-9GC6-7NRM-JXDH-27KSR,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,0.85203334,0.0735
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GC6-7NRM-JXDH-27KSR,6.53023725,0.0441
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,6.07511445,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00174345,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,3.80969608,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00118871,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,30.04318112,0.0735
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.00442435,0.0441
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00149117,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00130095,0.0735
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,9.89699167,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,5.61768744,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00157542,0.0735
5411918783597243325,958134,2021-12-10 06:31:15,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-9GC6-7NRM-JXDH-27KSR,0.0157929,0.0735
1859790530193583957,957958,2021-12-09 18:50:04,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-9GC6-7NRM-JXDH-27KSR,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,3.83904659,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.0005327,0.0735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,18.87237735,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00287,0.0735
8055032130751771637,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.03436043,0.0441
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,2.65915612,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00168,0.0735
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.64588988,0.0441
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,1.9488738,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.00085715,0.0735
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.07436154,0.0441
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-9GC6-7NRM-JXDH-27KSR,0.000728,0.0735
15773580587551782676,946963,2021-11-09 05:18:59,Bid Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.02205
9171712574142507919,946829,2021-11-08 20:31:12,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,0.0,0.02205
2662243405558219121,946489,2021-11-07 21:45:37,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,0.0,0.02205
7163648394687082830,946489,2021-11-07 21:45:37,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-9GC6-7NRM-JXDH-27KSR,0.0,0.02205
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.73124866,0.0441
10880653612368544767,944589,2021-11-02 15:08:33,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-Y3RT-LCYX-ZZ4F-BMSKR,10.0,0.0147
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.00756474,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.77659285,0.0441
17180365281857815541,943985,2021-10-31 22:46:18,Token Transfer,S-DV7P-ZG86-F2YA-8XVNC,S-9GC6-7NRM-JXDH-27KSR,0.0,0.02205
16834121828839089700,943898,2021-10-31 17:01:02,Bid Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.02205
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.81011928,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.73335969,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,0.97940081,0.02205001
14154689263761908807,939846,2021-10-20 10:32:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,1e-08,0.09
16058793613558794829,939846,2021-10-20 10:32:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,0.0,0.09
11837941901217885865,939844,2021-10-20 10:27:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,0.0,0.06
4398788836590714383,939844,2021-10-20 10:27:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,1e-08,0.06
1868261963004908758,939841,2021-10-20 10:15:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,0.0,0.05
2832295273992946625,939841,2021-10-20 10:15:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,1e-08,0.05
14010226789600995686,939821,2021-10-20 09:00:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,0.0,0.03
17497106727095644118,939821,2021-10-20 09:00:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9GC6-7NRM-JXDH-27KSR,1e-08,0.03
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,0.99824477,0.02205001
15879325196606871536,939209,2021-10-18 16:24:35,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-Y3RT-LCYX-ZZ4F-BMSKR,572.0,0.0147
17803783828953181653,939202,2021-10-18 15:53:59,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-9GC6-7NRM-JXDH-27KSR,3.75,0.0
10060827108025710263,939201,2021-10-18 15:49:50,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.0294
16070460351037053451,939185,2021-10-18 14:43:25,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.0294
8487437675102096313,939185,2021-10-18 14:43:25,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-S6P8-B6X5-H9QJ-6NH8E,505.2,0.03675
4364780544360214305,939183,2021-10-18 14:35:12,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-9GC6-7NRM-JXDH-27KSR,1029.989055,0.0
6534108251011318640,939182,2021-10-18 14:30:18,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.2,0.0294
3463600520384683167,939180,2021-10-18 14:20:40,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,1030.10878,0.0294
8594337143925953356,939180,2021-10-18 14:20:40,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.0,0.03675
14887388941225456417,939179,2021-10-18 14:15:43,Ordinary Payment,S-D3HS-T6ML-SJHU-2R5R2,S-9GC6-7NRM-JXDH-27KSR,500.0,0.0147
15389358114229587239,939175,2021-10-18 14:01:38,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-9GC6-7NRM-JXDH-27KSR,570.0,0.02205
4041891439060730522,939133,2021-10-18 11:05:03,Contract Payment,S-3WRT-FE24-2H4G-29XRA,S-9GC6-7NRM-JXDH-27KSR,115.00449,0.0
7880014459015491032,939133,2021-10-18 11:05:03,Contract Payment,S-3VXK-W3B4-E58A-GTPFT,S-9GC6-7NRM-JXDH-27KSR,324.00449,0.0
16317002375488775751,939132,2021-10-18 11:00:07,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.2,0.02205
16980009044626956392,939132,2021-10-18 11:00:07,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3VXK-W3B4-E58A-GTPFT,0.2,0.02205
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.09107342,0.02205001
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9GC6-7NRM-JXDH-27KSR,0.0124255,0.0147
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.17454652,0.02205001
12477462263419111618,937052,2021-10-12 16:16:03,Ask Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.05145
6659706701896148468,937049,2021-10-12 16:03:28,Token Transfer,S-D3HS-T6ML-SJHU-2R5R2,S-9GC6-7NRM-JXDH-27KSR,0.0,0.05145
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,1.51821704,0.02205001
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,6.43544083,0.02205001
491575244483505180,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GC6-7NRM-JXDH-27KSR,8.90546462,0.02205001
5551855007579412330,933995,2021-10-04 04:26:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9GC6-7NRM-JXDH-27KSR,0.0,0.00735
12104361104648937480,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-9GC6-7NRM-JXDH-27KSR,0.10286838,0.25725
8481202563472056058,933700,2021-10-03 08:48:33,Ask Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.02205
9111629392484134229,933700,2021-10-03 08:48:33,Ask Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.02205
10432900430007848135,933699,2021-10-03 08:43:19,Ask Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.02205
5220507846245337671,933699,2021-10-03 08:43:19,Ask Order Placement,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.02205
9444962511507985930,933681,2021-10-03 07:25:00,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-9GC6-7NRM-JXDH-27KSR,0.0,0.0
14775046666975542589,933680,2021-10-03 07:19:54,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
9793874753567156933,933419,2021-10-02 13:51:37,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3VXK-W3B4-E58A-GTPFT,324.12348,0.0294
17378245154568722601,933419,2021-10-02 13:51:37,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3VXK-W3B4-E58A-GTPFT,0.0,0.03675
17057025011814035377,933416,2021-10-02 13:37:51,Deploy Contract,S-9GC6-7NRM-JXDH-27KSR,,0.0,0.9555
12623452554040954407,933413,2021-10-02 13:24:11,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,115.10878,0.0294
7864624697037687863,933413,2021-10-02 13:24:11,Arbitrary Message,S-9GC6-7NRM-JXDH-27KSR,S-3WRT-FE24-2H4G-29XRA,0.0,0.03675
13756271020214779355,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-9GC6-7NRM-JXDH-27KSR,0.10301674,0.0735
