ID,Height,timestamp,Type,From,To,Amount,Fee
11615760647189642141,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXCB-7NLG-53QD-DZEV3,0.0,1.0
13617981868183999356,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-ST5Q-VGPV-NV6W-6ABRW,135.6104065,1.0
16756494464032765669,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-BQKK-2U8V-APPH-3Z6G9,340.52601625,1.0
18012329314345824517,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-324Y-GNYX-3DXU-5WS2U,67.30520325,1.0
2110652126843074301,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-NXAW-TLCW-7CLX-3SJVX,67.30520325,1.0
4827905678651015064,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-79CQ-P4YE-ED7U-DGFNK,67.30520325,1.0
5892605328951480738,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-QHCJ-9HB5-PTGC-5Q8J9,186.46000025,1.0
6352631965694599327,37207,2014-11-23 13:14:19,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-DB9U-KP7S-XXK3-GTVMV,67.30520325,1.0
9311773534911216124,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-V85X-SV3P-P6HD-D9AQ7,203.91560975,1.0
9465203793168204080,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-AS8M-Q3AV-HEYE-9BWDA,67.30520325,1.0
9550164419712165562,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-G2VM-6WD2-QDC5-D2E6H,67.30520325,1.0
9687440966268137440,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-DKQF-47EK-78E5-ELQRF,67.30520325,1.0
11001071639519925131,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-J2TP-WPZQ-2VZZ-7XK2J,408.8312195,1.0
11716680929758508422,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-ASJD-G4FK-JWM3-F98BD,67.30520325,1.0
11879594933401660083,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-TC3L-MT96-MV6G-BMRA3,886.96764225,1.0
12570930555865618677,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-Q8ZD-RFCM-WAFD-HPMQH,67.30520325,1.0
12863122427609271746,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-RMSG-D2G6-TDSV-3APXU,135.6104065,1.0
13716461077052678420,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-B8ET-A8EN-EWC6-DYVRF,67.30520325,1.0
14207837227948999800,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-B6Y3-ECHJ-9CVC-EBCQC,203.91560975,1.0
14233276387088524332,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-DNHC-Y6D9-EALQ-BD2T7,340.52601625,1.0
14589192813356815791,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-XXG7-D7Y9-P9AJ-HYYFX,135.6104065,1.0
14874781627904834662,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-YR96-5M9V-98RU-7PT6Q,67.30520325,1.0
15139950668368598118,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-9Y58-R8ZV-6LTY-2YT6L,135.6104065,1.0
15760485059369625183,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-WTPC-PCCE-S79W-5CC92,203.91560975,1.0
15887977480768080907,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-JTZ4-VUU7-FSAR-9LDWH,67.30520325,1.0
16118398955024482512,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-2EQE-FK8L-TYHQ-4C2V3,682.0520325,1.0
16759155237676306858,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-K48W-F6TF-LQJW-FHR6A,67.30520325,1.0
17031630031306871653,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-DN22-7Q2J-V3U4-D7QNF,67.30520325,1.0
17186961547901636074,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-C2B2-6Z2T-ENV9-ADECX,67.30520325,1.0
17328103773352100416,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-Y68H-95VX-8TQD-D472W,67.30520325,1.0
17632362995346434016,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-FLXP-KYSY-MC58-6ARYE,135.6104065,1.0
17753817904574095127,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-MDBQ-5NFZ-QLAN-H8LDJ,135.6104065,1.0
18074528383183787573,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-SBSC-6E54-4389-CZFZN,135.6104065,1.0
284412206795008220,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-GGXX-V7WN-KMMH-E5JER,67.30520325,1.0
714174791589451127,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-VVBG-CUQ8-3ZP6-6AKFT,67.30520325,1.0
852651372126250781,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-W9B4-PQGF-EWHK-BECFK,272.220813,1.0
855179363718138508,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-JES7-EM5U-RNEZ-DHK6X,203.91560975,1.0
1190403589411165299,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-YKNB-LMEC-K4KS-HWM95,67.30520325,1.0
1546153870889562418,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-SXLR-CYGH-9ANB-FRDEY,67.30520325,1.0
1676844222469092178,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-P7U4-7DVQ-6BZK-29MTZ,203.91560975,1.0
2031393272150502869,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-SL6G-E5QL-DV45-BVM25,203.91560975,1.0
2185780634618383226,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-R8YY-S5XS-J4Z3-6629C,135.6104065,1.0
2407837954042093547,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-EM4H-DAX3-D2GC-GBPAD,67.30520325,1.0
3294967949118494754,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-AC5Z-ARMG-99PJ-C7LLM,67.30520325,1.0
3509987721844991969,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-28U3-JAEK-BFHM-HXEHF,135.6104065,1.0
3563248078995402410,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-6AA9-MA32-936T-ECJTK,203.91560975,1.0
3644280513764211613,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-6NMA-TET2-25NS-97C82,67.30520325,1.0
4233674228905469724,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-8SVL-79N4-LY7Z-9MK7K,67.30520325,1.0
4313860166120336545,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-LCWS-AMB6-LW6X-CWM42,135.6104065,1.0
4528830950684222016,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-RYQS-TMVF-FMNA-8WNDY,67.30520325,1.0
5824888676459025470,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-8JK9-Y8MD-WWN9-HLYHH,67.30520325,1.0
6457222310055660204,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-PBUF-V3KL-CZ47-BSVAN,67.30520325,1.0
6754385765864076729,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-KMN6-K5RU-C2EC-DVNDN,67.30520325,1.0
7174721780920301175,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-JDCL-WAKR-FSM2-8WDX4,67.30520325,1.0
7466290395937702582,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-UY5T-SS4S-4CJ2-977YD,203.91560975,1.0
7688995153610243958,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-ZBM6-NWU4-CM4H-2DFA3,67.30520325,1.0
8147670743438091352,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-WSW9-TNL8-ZUFU-D28K8,67.30520325,1.0
8221219404607172461,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-27FK-R44G-FYUF-96A9W,67.30520325,1.0
8396642309507094056,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-9EP6-BAQU-JZAK-32ZCK,135.6104065,1.0
8946005725968817359,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-RZR4-WVSL-N3XQ-FRXP3,135.6104065,1.0
