ID,Height,timestamp,Type,From,To,Amount,Fee
8154305284430962709,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JPLR-XLMC-RS9J-DXR25,0.0,1.0
3511813795661851531,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JPLR-XLMC-RS9J-DXR25,0.0,1.0
289416161658035868,118584,2015-07-09 02:49:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,252.16410112,1.0
854556243408630324,118119,2015-07-07 19:56:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,250.39390324,1.0
1688900712031053787,117192,2015-07-05 05:21:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,440.02900969,1.0
4861115578275381383,117098,2015-07-04 23:02:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,254.856884,1.0
15177632451551704015,116692,2015-07-03 19:57:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,362.05925588,1.0
5604973547811518878,116321,2015-07-02 19:24:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,252.91753933,1.0
1155776810835599100,115892,2015-07-01 14:11:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,250.8373773,1.0
4482045393116983044,115240,2015-06-29 18:34:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,302.65564179,1.0
8341157287867233484,115186,2015-06-29 14:33:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,252.72686249,1.0
5721867561338876407,115081,2015-06-29 07:37:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,251.79556417,1.0
15496124112430553710,114926,2015-06-28 21:14:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,324.89128208,1.0
5195201388807520069,114894,2015-06-28 19:05:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,277.34809863,1.0
14706976822280965094,114380,2015-06-27 08:34:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,274.65065022,1.0
14240746156226383772,114102,2015-06-26 13:58:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,271.97839864,1.0
16220076789175624496,114025,2015-06-26 08:56:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,285.3572018,1.0
11778401993210771531,113637,2015-06-25 06:48:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,257.89675451,1.0
3950931020418496038,113549,2015-06-25 00:45:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,295.56056929,1.0
8231572698832696009,107786,2015-06-08 21:59:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,251.45371608,1.0
15462165758873732317,107659,2015-06-08 13:52:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JPLR-XLMC-RS9J-DXR25,279.21662108,1.0
1244642325586968061,107136,2015-06-07 02:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,2.0,1.0
1428283643821433434,106711,2015-06-05 22:16:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,2.0,1.0
4088624085042041884,106531,2015-06-05 09:48:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,1.0,1.0
14497767186827615828,106515,2015-06-05 08:40:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,1.0,1.0
13551652924186267088,106497,2015-06-05 07:42:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,2.0,1.0
8486462427499603380,106487,2015-06-05 06:53:31,Reward Recipient Assignment,S-JPLR-XLMC-RS9J-DXR25,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9511622870466397401,106485,2015-06-05 06:34:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,2.0,1.0
10413182025109978118,106364,2015-06-04 22:52:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,1.0,1.0
11467336494351224212,106350,2015-06-04 21:41:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,1.0,1.0
2881510488948723492,106315,2015-06-04 19:20:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,1.0,1.0
3836184047746550404,106261,2015-06-04 15:28:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JPLR-XLMC-RS9J-DXR25,1.0,1.0
