ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L4LV-QJ7G-TSCP-GNSW8,2.19e-06,0.0735
1845876717381817083,913731,2021-08-08 20:30:21,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
12759515327384679269,913351,2021-08-07 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.00425734,0.0441
12804672542742214722,912191,2021-08-04 13:55:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,1.27981053,0.0294
10199977329751602922,911468,2021-08-02 13:38:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.79561449,0.0588
7392570745585321053,911173,2021-08-01 18:00:35,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
16615493383215768734,911129,2021-08-01 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.00529333,0.02205
934630031293822370,910046,2021-07-29 14:48:36,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
7285534370750960980,910026,2021-07-29 13:32:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,5.30145993,0.08085
6290435634978160717,909697,2021-07-28 15:36:35,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
5096892371421041506,909658,2021-07-28 12:55:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.61906073,0.03675
15818406935877164246,909370,2021-07-27 17:41:44,Remove Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.0294
9311588567561304410,909360,2021-07-27 17:01:02,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
10418580373810286205,909335,2021-07-27 15:25:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,4.86601471,0.1176
15683806993070634678,909278,2021-07-27 11:25:15,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
8167691403267669948,909272,2021-07-27 11:04:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,10.90825,0.03675
8114681799776637300,909159,2021-07-27 03:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.00733688,0.0147
910980046934941553,908785,2021-07-26 02:39:24,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
8398934107472764334,908749,2021-07-26 00:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.02952072,0.0147
10307056073692988327,908715,2021-07-25 21:59:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L4LV-QJ7G-TSCP-GNSW8,1e-08,0.05
8839352305744635874,908715,2021-07-25 21:59:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L4LV-QJ7G-TSCP-GNSW8,0.0,0.05
6498200589071450858,908715,2021-07-25 21:59:57,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-L4LV-QJ7G-TSCP-GNSW8,0.0,0.0
3178608824446643867,908714,2021-07-25 21:55:54,Ordinary Payment,S-L4LV-QJ7G-TSCP-GNSW8,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
8887441634866803150,908487,2021-07-25 06:50:29,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
1041039713009703288,908347,2021-07-24 21:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.00719486,0.0147
14136732540513381937,907932,2021-07-23 17:43:15,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
7110279840766724849,907931,2021-07-23 17:40:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,1.60909754,0.02205
4916187463710458730,907873,2021-07-23 13:44:00,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
13287481770987487109,907868,2021-07-23 13:24:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,1.56734795,0.02205
17336198255409789394,907862,2021-07-23 13:01:26,Token Transfer,S-L4LV-QJ7G-TSCP-GNSW8,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.0294
9506408765459251922,907860,2021-07-23 12:52:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,1.9606,0.0294
16736518324631145267,907858,2021-07-23 12:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.02043219,0.0147
8491728208930473656,907507,2021-07-22 13:35:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.09364767,0.02205
9766018897629617000,907502,2021-07-22 13:10:48,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
16099226696426043286,907498,2021-07-22 12:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.02049672,0.0147
5149491033289483742,907173,2021-07-21 15:10:21,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
14572680296614859022,907155,2021-07-21 13:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.0156335,0.02205
15321513032617860892,906836,2021-07-20 16:49:05,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
9301430207023156453,906793,2021-07-20 13:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,2.01631077,0.0147
10535604086650865159,906441,2021-07-19 14:12:02,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
14926808138135861444,906435,2021-07-19 13:44:08,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12546925106892034236,906186,2021-07-18 21:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,6.00842819,0.02205
5298409099873373287,905025,2021-07-15 16:05:00,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.0147
18012824807252407322,904963,2021-07-15 11:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,6.00764445,0.0147
8089589877964882561,904708,2021-07-14 18:38:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.16670017,0.02205
8340189858613585767,903207,2021-07-10 14:39:50,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.0,0.08085
14842789400489433251,903095,2021-07-10 07:00:14,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
11476691518377824543,903091,2021-07-10 06:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,5.99981999,0.0147
17690883311792159007,902464,2021-07-08 12:58:09,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
1760344734691312333,902442,2021-07-08 11:37:08,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.48701977,0.02205
15919387061695664574,901600,2021-07-06 03:21:11,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
8176462895812754747,901564,2021-07-06 01:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4LV-QJ7G-TSCP-GNSW8,5.9868565,0.0294
1900756632759694082,901448,2021-07-05 17:17:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-L4LV-QJ7G-TSCP-GNSW8,0.89845862,0.0588
14733341621381431780,899301,2021-06-29 18:11:23,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2626712242956408415,899283,2021-06-29 16:58:11,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3334131168525951395,899282,2021-06-29 16:53:41,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
14880969232485747677,899240,2021-06-29 14:02:14,Reward Recipient Assignment,S-L4LV-QJ7G-TSCP-GNSW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
16660690987193819707,899100,2021-06-29 04:48:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-L4LV-QJ7G-TSCP-GNSW8,3.03818772,0.03675
6888853275434602271,897807,2021-06-25 14:24:09,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
4895952193880449586,897686,2021-06-25 06:29:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-L4LV-QJ7G-TSCP-GNSW8,3.02523187,0.0147
15240935226582544408,897080,2021-06-23 13:53:15,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
15556057535006782339,897046,2021-06-23 11:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-L4LV-QJ7G-TSCP-GNSW8,3.10816595,0.0147
18046466085034195275,896732,2021-06-22 14:47:31,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.0147
9735350949036622305,896725,2021-06-22 14:15:54,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-L4LV-QJ7G-TSCP-GNSW8,3842.672471,0.0294
16081132547789005648,895866,2021-06-20 05:01:54,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
13756090101448651945,895794,2021-06-20 00:13:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-L4LV-QJ7G-TSCP-GNSW8,3.10827519,0.0147
10387056072857888878,894600,2021-06-16 16:34:46,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.08085
8917173916094091358,888046,2021-05-29 11:20:24,Ordinary Payment,S-L4LV-QJ7G-TSCP-GNSW8,S-3DVJ-77VN-ART4-D4WAX,0.10693508,0.00735
16332317888670461372,888043,2021-05-29 11:09:02,Remove Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.0147
16582888560298502030,888019,2021-05-29 09:29:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-L4LV-QJ7G-TSCP-GNSW8,3.02059884,0.0147
11567744893717393817,887947,2021-05-29 04:52:01,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
10329200313320345548,887940,2021-05-29 04:20:50,Ordinary Payment,S-L4LV-QJ7G-TSCP-GNSW8,S-BBAQ-GF7D-Z6LX-3U7B6,0.2,0.00735
12215520361463294578,887937,2021-05-29 04:05:41,Ordinary Payment,S-L4LV-QJ7G-TSCP-GNSW8,S-TSAB-8BXM-YN9A-AHJFB,0.5,0.00735
9335788916840690993,887775,2021-05-28 17:15:47,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
10261021038864832011,887204,2021-05-27 03:07:53,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
5937951983421419201,887099,2021-05-26 20:08:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-L4LV-QJ7G-TSCP-GNSW8,5.16508624,0.0147
13315412305415572391,887071,2021-05-26 18:17:18,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
7870914439400944975,887066,2021-05-26 17:55:43,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
15967905853126666370,887056,2021-05-26 17:14:06,Account Update,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.0147
1098016058407523699,887054,2021-05-26 17:09:58,Remove Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
5063153880732000618,887050,2021-05-26 16:53:14,Account Update,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
10918399926046204446,887041,2021-05-26 16:17:36,Arbitrary Message,S-L4LV-QJ7G-TSCP-GNSW8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
12805098190758479348,887035,2021-05-26 15:51:23,Ordinary Payment,S-3NWJ-X6DG-93ES-DTBWU,S-L4LV-QJ7G-TSCP-GNSW8,0.02795,0.02205
17256955904288542644,887034,2021-05-26 15:46:38,Ordinary Payment,S-3NWJ-X6DG-93ES-DTBWU,S-L4LV-QJ7G-TSCP-GNSW8,0.00735,0.00735
2427694610547438123,884128,2021-05-18 13:59:37,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.02205
16555113007311967135,884053,2021-05-18 08:59:54,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-L4LV-QJ7G-TSCP-GNSW8,1592.405,0.05145
15083200895082087419,883823,2021-05-17 17:41:31,Add Commitment,S-L4LV-QJ7G-TSCP-GNSW8,,0.0,0.00735
16157295541817373413,883752,2021-05-17 13:01:25,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-L4LV-QJ7G-TSCP-GNSW8,0.3,0.02205
591318507175384343,883415,2021-05-16 14:16:04,Reward Recipient Assignment,S-L4LV-QJ7G-TSCP-GNSW8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7482986815102934450,883412,2021-05-16 14:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4LV-QJ7G-TSCP-GNSW8,0.05,0.00735
14144939593670442910,883376,2021-05-16 11:41:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L4LV-QJ7G-TSCP-GNSW8,0.0147,0.05145
