ID,Height,timestamp,Type,From,To,Amount,Fee
10552980193163037924,780168,2020-08-02 11:38:57,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0588
960408483297921180,742264,2020-04-18 17:55:59,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.0294
16747804551324125055,741401,2020-04-16 08:08:34,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.05145
2985919843396986604,739404,2020-04-10 17:48:40,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4V2G-WEVB-B96W-5U4AQ,10.0,0.0294
5024318340775811875,739061,2020-04-09 19:03:02,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-9Q6C-5MNJ-XDD9-ELJDJ,3.0,0.0441
15467830921680606871,737395,2020-04-05 02:41:54,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-UNLG-PWAB-JSCT-GSBRZ,8.0,0.0294
13310466602260762034,737067,2020-04-04 05:03:25,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-UNLG-PWAB-JSCT-GSBRZ,6.0,0.03675
16403185842338817645,735951,2020-04-01 02:03:01,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-UNLG-PWAB-JSCT-GSBRZ,2.0,0.05145
4023187574734724254,735856,2020-03-31 19:42:01,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-Y83S-44XB-QE6W-3YQF9,4.0,0.0588
6218672592251347040,735841,2020-03-31 19:02:02,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.05145
2625615762862914956,735463,2020-03-30 17:21:49,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-ME56-XJP8-9773-CS3SQ,4.0,0.0588
2095582882594391481,735354,2020-03-30 10:08:08,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.0441
8075981766883425304,733758,2020-03-25 22:43:33,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-6Z73-GUN2-X74E-4WV6K,29.0,0.0441
14787231754386311173,733733,2020-03-25 21:00:52,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-UNLG-PWAB-JSCT-GSBRZ,11.0,0.0147
12996504759900085247,733633,2020-03-25 14:38:23,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.05145
8616519532099114142,732435,2020-03-22 06:00:46,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0147
1303388427972919966,732034,2020-03-21 03:35:10,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.0147
16941366052868353063,731311,2020-03-19 02:41:56,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.05145
12216010882358099882,731104,2020-03-18 12:55:38,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-UNLG-PWAB-JSCT-GSBRZ,8.0,0.0147
6685770802656128969,729959,2020-03-15 07:56:43,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-9CYS-EARX-Q5VW-5CSXC,5.0,0.00735
1773291036266442418,729845,2020-03-15 00:12:11,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.0588
7973574959349591804,729789,2020-03-14 21:01:34,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-UNLG-PWAB-JSCT-GSBRZ,8.0,0.0147
10722615502419196709,728731,2020-03-11 21:32:45,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.0588
5906653722215670817,728348,2020-03-10 20:09:15,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-KKT4-ZA88-FYVZ-HSK9M,33.0,0.0294
3552381025232450601,727560,2020-03-08 14:58:37,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-UNLG-PWAB-JSCT-GSBRZ,38.0,0.03675
4084768780733720427,727231,2020-03-07 16:30:17,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-38BH-JK73-BMNK-9HRQE,1.0,0.05145
3343062672953351280,724768,2020-02-29 19:12:41,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.03675
1813417700080280041,724601,2020-02-29 08:15:02,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4XY3-6ZPF-VH5H-GX8Z6,10.0,0.0441
790022317758667658,723236,2020-02-25 12:30:04,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-UNLG-PWAB-JSCT-GSBRZ,4.0,0.0294
13635723438683944595,722572,2020-02-23 15:39:04,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.05145
6571982647127675979,722374,2020-02-23 02:18:25,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-UNLG-PWAB-JSCT-GSBRZ,2.0,0.0588
15468718243701410313,721255,2020-02-19 23:44:18,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-G82S-FF7M-XW6M-9DPX4,6.0,0.05145
8923807539654809353,720671,2020-02-18 07:59:28,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.00735
15840252740612285178,720217,2020-02-17 01:50:06,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-UNLG-PWAB-JSCT-GSBRZ,6.0,0.0441
3668247707352239626,720043,2020-02-16 13:58:35,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-74TW-Q98Y-C3PF-4QJWT,2.0,0.03675
3877118427914811968,718235,2020-02-11 12:28:10,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-9EBD-9M3L-WQRF-CCZUJ,18.0,0.02205
10345015624812466457,718223,2020-02-11 11:49:18,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-MRHS-2A5G-3KBC-2F5TN,1.0,0.0147
3837954666563492707,717657,2020-02-09 21:50:55,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.00735
2895090399007489266,717482,2020-02-09 10:00:14,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-KNQF-ABZ7-NQ45-8V8P4,3.0,0.02205
509656919632988392,716180,2020-02-05 18:26:32,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-UNLG-PWAB-JSCT-GSBRZ,9.0,0.0588
8764430816060449332,716132,2020-02-05 15:19:25,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-UNLG-PWAB-JSCT-GSBRZ,14.0,0.0147
1737396588810729411,715697,2020-02-04 09:53:51,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-55JY-6ECQ-EHDZ-7SYYS,6.0,0.00735
3092483030432056752,714418,2020-01-31 19:50:00,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-UNLG-PWAB-JSCT-GSBRZ,6.0,0.0588
17227139196219058706,714048,2020-01-30 19:11:56,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-CQF5-UJV9-TWJK-5K765,1.0,0.05145
7746983121459455735,713615,2020-01-29 14:02:35,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.02205
407755697885779947,713582,2020-01-29 12:05:15,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-UNLG-PWAB-JSCT-GSBRZ,2.0,0.03675
10480205838314331938,713575,2020-01-29 11:46:51,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0147
15428033296305587656,713510,2020-01-29 07:08:53,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-PXMG-HY4X-QCYQ-2SG55,7.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UNLG-PWAB-JSCT-GSBRZ,10.0,0.06615
