ID,Height,timestamp,Type,From,To,Amount,Fee
1885159348627824059,356710,2017-05-05 15:47:08,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
15399707534175441719,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
975465663688480110,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
2082287046732294996,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
9491653054766532515,355121,2017-05-01 05:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
960241088218622437,354883,2017-04-30 12:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
7181754239969926912,354718,2017-04-30 01:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
11632361947495459190,354358,2017-04-29 01:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
14906267872790443256,354045,2017-04-28 05:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
10450167111651805568,352978,2017-04-25 04:50:38,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
17649001746133646194,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
3859088677187538919,352238,2017-04-23 03:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
2387400151275149099,351898,2017-04-22 04:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
11922825845923959453,351774,2017-04-21 20:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
12469935513307084482,351534,2017-04-21 04:26:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
5058370520512726567,351533,2017-04-21 04:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
15913369833961966428,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
14872461957607726437,351083,2017-04-19 22:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
5500073700587015928,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
2543163329763831973,350671,2017-04-18 18:20:40,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
996393853606162326,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
17981435365578563908,350219,2017-04-17 11:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
4635474160715274833,350219,2017-04-17 11:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
8078040660192719576,349967,2017-04-16 19:05:29,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
17967335474588954499,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYZF-M37Q-4NYW-69PHE,5.0,1.0
9266107961100073639,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYZF-M37Q-4NYW-69PHE,5.0,1.0
416739126943903669,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
18219950313301366818,349554,2017-04-15 15:32:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
6244158712712242368,349554,2017-04-15 15:32:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
7447076372757491489,349222,2017-04-14 17:09:07,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10158424679864252792,349205,2017-04-14 15:58:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
15804350408854918797,349204,2017-04-14 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYZF-M37Q-4NYW-69PHE,3.0,1.0
746492551640994019,349204,2017-04-14 15:57:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYZF-M37Q-4NYW-69PHE,5.0,1.0
