ID,Height,timestamp,Type,From,To,Amount,Fee
7600529184917230310,1195733,2023-10-01 16:59:32,Token Transfer,S-EVPE-EHPW-NFFL-E4EKF,S-UCJ2-FNHC-8F42-GK66W,0.0,0.01
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EVPE-EHPW-NFFL-E4EKF,0.00043153,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EVPE-EHPW-NFFL-E4EKF,0.00043153,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.10019659,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.06366059,0.0441
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.03595367,0.0441
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-EVPE-EHPW-NFFL-E4EKF,7.212e-05,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.06363439,0.0441
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.09376436,0.0441
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.03002034,0.0441
3065860474214995334,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.02112133,0.0441
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EVPE-EHPW-NFFL-E4EKF,0.14841825,0.0441
5492724312521805308,945636,2021-11-05 13:09:17,Ordinary Payment,S-EVPE-EHPW-NFFL-E4EKF,S-7A33-TRAL-A5MA-GJ4LN,2020.0,0.0147
15663156742009792913,945635,2021-11-05 13:05:14,Contract Payment,S-E8L6-EPFS-AG2H-BB6YN,S-EVPE-EHPW-NFFL-E4EKF,2020.00449,0.0
14130354571916250679,945634,2021-11-05 13:00:40,Ordinary Payment,S-EVPE-EHPW-NFFL-E4EKF,S-E8L6-EPFS-AG2H-BB6YN,0.2,0.02205
2172948498718767980,945563,2021-11-05 08:12:14,Bid Order Placement,S-EVPE-EHPW-NFFL-E4EKF,,0.0,0.02205
4959683944566483946,945556,2021-11-05 07:40:04,Arbitrary Message,S-EVPE-EHPW-NFFL-E4EKF,S-E8L6-EPFS-AG2H-BB6YN,0.0,0.02205
10165792450509658710,945314,2021-11-04 15:35:11,Deploy Contract,S-EVPE-EHPW-NFFL-E4EKF,,0.0,0.2205
1297636074454944571,945313,2021-11-04 15:30:36,Arbitrary Message,S-EVPE-EHPW-NFFL-E4EKF,S-E8L6-EPFS-AG2H-BB6YN,0.0,0.0294
4864606130477167670,945313,2021-11-04 15:30:36,Ordinary Payment,S-EVPE-EHPW-NFFL-E4EKF,S-E8L6-EPFS-AG2H-BB6YN,2020.12348,0.02205
11130797547466398276,945312,2021-11-04 15:27:47,Deploy Contract,S-EVPE-EHPW-NFFL-E4EKF,,0.0,0.2205
6597261178614758296,945255,2021-11-04 11:37:58,Deploy Contract,S-EVPE-EHPW-NFFL-E4EKF,,0.0,0.2205
4833022595786732151,945228,2021-11-04 09:59:28,Ordinary Payment,S-UCJ2-FNHC-8F42-GK66W,S-EVPE-EHPW-NFFL-E4EKF,2201.0,0.02205
2915929357812994443,945226,2021-11-04 09:49:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EVPE-EHPW-NFFL-E4EKF,0.0147,0.0147
