ID,Height,timestamp,Type,From,To,Amount,Fee
1487388931780693558,780377,2020-08-03 01:38:44,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-4Y3L-HTP3-9HX5-2QU9P,20.44875,0.00735
3084210143001932754,741874,2020-04-17 15:35:49,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-ALU9-UJ2G-WKNF-G752X,19.0,0.03675
17139229785496733771,740159,2020-04-12 20:37:01,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-UDNZ-V5FV-M8YH-75J3B,3.0,0.0294
5253829373234917175,739904,2020-04-12 03:16:59,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-7QRQ-PQ9A-58EY-6ETYQ,5.0,0.05145
17580017230629599124,739510,2020-04-11 00:39:54,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ALU9-UJ2G-WKNF-G752X,3.0,0.0441
2362832577281993125,738708,2020-04-08 19:12:16,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-6ZKV-LGN6-QN6G-G9Y8B,7.0,0.0588
9420740722183302683,736452,2020-04-02 11:58:35,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-ALU9-UJ2G-WKNF-G752X,1.0,0.02205
2904276064827754178,736438,2020-04-02 10:56:50,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-ALU9-UJ2G-WKNF-G752X,11.0,0.00735
10744948626621452345,730839,2020-03-17 19:11:42,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0294
13751738348063287309,730800,2020-03-17 16:19:41,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-SBLR-3EFY-MAAD-A7UGA,5.0,0.0441
17646466506324398804,729974,2020-03-15 08:54:39,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-ALU9-UJ2G-WKNF-G752X,3.0,0.0441
18356299714642423275,728971,2020-03-12 13:57:24,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-KMHK-D8XW-XXTK-EW9VC,16.0,0.0441
13108708890277207274,727819,2020-03-09 07:51:20,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-ELXG-BBXZ-67WP-FSHMZ,26.0,0.02205
5264163441999867499,727337,2020-03-08 00:09:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-ALU9-UJ2G-WKNF-G752X,13.0,0.0294
4660490649428770562,726498,2020-03-05 15:20:59,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-ALU9-UJ2G-WKNF-G752X,32.0,0.0294
12199195743343363730,726185,2020-03-04 18:41:50,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ALU9-UJ2G-WKNF-G752X,1.0,0.0294
17646457159860155906,725621,2020-03-03 04:31:12,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0147
15990852048426918577,725347,2020-03-02 09:59:34,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-4XJE-PCBG-FV95-HC3XB,2.0,0.03675
18200261860537809418,722246,2020-02-22 17:47:37,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-MH7K-A6A9-S562-273YN,1.0,0.03675
13481619581817705375,721265,2020-02-20 00:09:15,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-ALU9-UJ2G-WKNF-G752X,1.0,0.00735
12917890084267336128,720336,2020-02-17 09:50:15,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-ALU9-UJ2G-WKNF-G752X,3.0,0.05145
6670066924682053721,719602,2020-02-15 08:19:49,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-5ZDE-J8C4-VHRF-4LH2G,1.0,0.0588
2783008488195347936,718948,2020-02-13 12:52:53,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-R8JS-V7DT-LDY2-F3GPH,6.0,0.0147
9093210527443557141,718155,2020-02-11 07:26:14,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-CAQP-XT6K-VR4V-ATPNM,7.0,0.0441
14584243108203740634,716391,2020-02-06 08:15:56,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-ALU9-UJ2G-WKNF-G752X,14.0,0.03675
7938669831560126567,714605,2020-02-01 08:37:53,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-49PR-PAQ5-ZYQF-HJQ2W,4.0,0.02205
13228433937968061989,714025,2020-01-30 17:53:13,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-TLTA-RL97-MCAT-7HVRQ,4.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALU9-UJ2G-WKNF-G752X,10.0,0.0735
