ID,Height,timestamp,Type,From,To,Amount,Fee
13807307056957131439,779717,2020-08-01 05:38:30,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-4Y3L-HTP3-9HX5-2QU9P,21.15475,0.0441
16049337187458549001,742596,2020-04-19 16:03:03,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0294
11236183072852392858,738690,2020-04-08 17:58:32,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-BKQT-7VSP-DRWY-2MMKQ,15.0,0.0588
1390455961931377434,738445,2020-04-08 01:38:30,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-BKQT-7VSP-DRWY-2MMKQ,3.0,0.0588
4577547676401832042,738279,2020-04-07 14:17:02,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.0588
14337084728143752541,737598,2020-04-05 16:15:58,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.0588
3773000967185260923,737063,2020-04-04 04:43:19,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-BKQT-7VSP-DRWY-2MMKQ,5.0,0.03675
16445275632410034146,736345,2020-04-02 04:15:56,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-GXEW-MCGK-XLK7-CE2NJ,3.0,0.02205
17228185492330144617,735772,2020-03-31 14:09:44,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0294
17655595638445060010,735453,2020-03-30 16:44:42,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.03675
16458289295423711033,734072,2020-03-26 20:26:39,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-SJH4-76WZ-Q52N-339ME,1.0,0.0588
4143839995406853948,733989,2020-03-26 14:30:34,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0588
4242157327946681693,732820,2020-03-23 07:41:48,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.0441
18438979620369035842,732369,2020-03-22 01:32:57,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0147
11819986363794540299,732041,2020-03-21 03:59:36,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-SJ3D-L6UX-R8HZ-7ZKRY,6.0,0.0147
5983587767867181832,730989,2020-03-18 05:00:13,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-BKQT-7VSP-DRWY-2MMKQ,8.0,0.03675
9905312098165194185,730674,2020-03-17 08:06:18,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-WHFC-83JF-ZQM5-F6YBA,2.0,0.0441
13551665084688745949,730031,2020-03-15 12:39:25,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-K7ZM-SE2J-QYLW-BPQ88,2.0,0.0294
13263940526370412357,728103,2020-03-10 03:12:31,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-BKQT-7VSP-DRWY-2MMKQ,4.0,0.0441
12007015470857536054,727350,2020-03-08 00:57:02,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-WJKU-NA5X-SV89-H7HNZ,2.0,0.0147
12383152362150094358,727198,2020-03-07 14:40:34,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-7TSP-UHKX-TKJC-3HE76,2.0,0.0294
8356363837068466278,726207,2020-03-04 20:15:43,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-KTQL-ZGB9-ASNJ-9KE6B,2.0,0.0441
135034564131758817,725996,2020-03-04 05:41:57,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-BV37-XLK3-SB4G-EPDK6,1.0,0.0294
6873596876455425993,724644,2020-02-29 10:51:49,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-BKQT-7VSP-DRWY-2MMKQ,5.0,0.0147
534703238296895220,723549,2020-02-26 09:30:47,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.03675
4332873408449900780,722512,2020-02-23 11:55:27,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0441
4476628075894057181,722233,2020-02-22 16:56:56,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.05145
6485233719797048910,721422,2020-02-20 10:55:01,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-YAJ9-2A7J-HZWL-39D9X,6.0,0.0441
1000377513507565221,721032,2020-02-19 07:56:41,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-9VGF-XE94-5XDW-GAFCS,4.0,0.05145
6866082692230929964,720519,2020-02-17 22:01:43,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.05145
4409833773056200539,720158,2020-02-16 21:35:20,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-BKQT-7VSP-DRWY-2MMKQ,4.0,0.05145
7216941897338828317,720045,2020-02-16 14:01:19,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.0147
2943383682859514852,718687,2020-02-12 19:08:49,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-BKQT-7VSP-DRWY-2MMKQ,3.0,0.05145
6642010873709203266,716748,2020-02-07 08:32:17,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0588
14890480813521470695,714469,2020-01-31 23:26:31,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0441
16771018496467708182,713888,2020-01-30 08:23:46,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.0147
12757851769264957966,713378,2020-01-28 22:22:55,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0147
1512460937897677535,710454,2020-01-20 18:04:18,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.03675
317492577929858142,710277,2020-01-20 06:23:15,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.03675
7897525790249226548,710124,2020-01-19 20:02:03,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.02205
15330666696258246124,710105,2020-01-19 18:35:35,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-W3DF-WLEQ-RSP5-3MLFF,21.0,0.00735
5644410477319974442,709841,2020-01-19 01:13:26,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-BKQT-7VSP-DRWY-2MMKQ,21.0,0.0147
12032939707052176427,709665,2020-01-18 13:13:09,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-7GX8-MXVA-W5LS-2YBWL,5.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKQT-7VSP-DRWY-2MMKQ,10.0,0.03675
