ID,Height,timestamp,Type,From,To,Amount,Fee
17062964538586549232,734967,2020-03-29 07:58:06,Ordinary Payment,S-S6F2-4MH6-ZPRC-6U3D4,S-MVMT-77VM-V9J9-E668Z,479.0,1.0
12878386180765283838,734960,2020-03-29 07:38:02,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,480.0,0.0735
10560022600220337022,724203,2020-02-28 05:19:48,Ordinary Payment,S-S6F2-4MH6-ZPRC-6U3D4,S-MVMT-77VM-V9J9-E668Z,454.0,1.0
677293891616559694,724201,2020-02-28 05:10:12,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,455.0,0.0735
11177601877905746339,717062,2020-02-08 05:50:43,Ordinary Payment,S-S6F2-4MH6-ZPRC-6U3D4,S-MVMT-77VM-V9J9-E668Z,222.0,1.0
5516027877154886212,717060,2020-02-08 05:36:21,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,223.0,0.0735
4367205553374213435,710398,2020-01-20 14:38:36,Ordinary Payment,S-S6F2-4MH6-ZPRC-6U3D4,S-MVMT-77VM-V9J9-E668Z,285.0,1.0
13125848307413528282,710397,2020-01-20 14:23:03,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,286.0,0.03675
348799913309407282,702987,2019-12-30 21:03:45,Ordinary Payment,S-S6F2-4MH6-ZPRC-6U3D4,S-MVMT-77VM-V9J9-E668Z,513.49935746,1.0
14120861894349850100,702985,2019-12-30 20:56:01,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-S6F2-4MH6-ZPRC-6U3D4,514.49935746,0.09555
