ID,Height,timestamp,Type,From,To,Amount,Fee
4149670312087832218,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5YF-MBEB-CXC7-EZVGC,0.0,1.0
10669406222251720418,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5YF-MBEB-CXC7-EZVGC,0.0,1.0
13095695494526990051,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5YF-MBEB-CXC7-EZVGC,0.0,1.0
5473928647469122800,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5YF-MBEB-CXC7-EZVGC,0.0,1.0
5389997649323994509,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5YF-MBEB-CXC7-EZVGC,0.0,1.0
10291788904433817915,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5YF-MBEB-CXC7-EZVGC,0.0,1.0
5779710399151856013,13723,2014-09-18 20:53:41,Ordinary Payment,S-C5YF-MBEB-CXC7-EZVGC,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
12173281586968163006,13719,2014-09-18 20:40:15,Alias Assignment,S-C5YF-MBEB-CXC7-EZVGC,,0.0,1.0
2358958279101812050,13719,2014-09-18 20:40:15,Ordinary Payment,S-C5YF-MBEB-CXC7-EZVGC,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
4643303072732187342,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-C5YF-MBEB-CXC7-EZVGC,896.15604399,1.0
159815231057038197,10472,2014-09-09 19:24:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C5YF-MBEB-CXC7-EZVGC,389.24973402,1.0
636738130244111220,10466,2014-09-09 18:51:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C5YF-MBEB-CXC7-EZVGC,10776.12187629,1.0
