ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSA6-JG4R-VYMW-839W4,1e-08,0.69825
14457481385569871588,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QSA6-JG4R-VYMW-839W4,21.83,1.0
6698014311583993434,482699,2018-04-23 10:55:38,Reward Recipient Assignment,S-QSA6-JG4R-VYMW-839W4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2950884169151830234,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QSA6-JG4R-VYMW-839W4,0.00195103,1.0
10383204929595217968,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSA6-JG4R-VYMW-839W4,11.4815512,1.0
13603634290263272465,470452,2018-03-20 03:56:31,Account Update,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
17205301055767809103,470423,2018-03-20 02:21:38,Reward Recipient Assignment,S-QSA6-JG4R-VYMW-839W4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8482397916736543424,469693,2018-03-18 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSA6-JG4R-VYMW-839W4,12.80739987,1.0
16745664883603823817,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSA6-JG4R-VYMW-839W4,25.56889118,1.0
5170630714261384211,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSA6-JG4R-VYMW-839W4,23.80798717,1.0
17797594539149717173,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSA6-JG4R-VYMW-839W4,27.36742912,1.0
12001774147782619728,459538,2018-02-17 15:19:20,Reward Recipient Assignment,S-QSA6-JG4R-VYMW-839W4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16691757184253314341,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.15881768,1.0
11675881279826730006,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.78001973,1.0
11513542336395208590,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.74594913,1.0
5229031686545775574,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.97941657,1.0
4297726388200201179,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.59902175,1.0
2547296378700223048,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.43051994,1.0
1891006792709301406,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.52716356,1.0
11098954430715011001,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.8317972,1.0
4153740912386531624,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.00913795,1.0
6022150630380061247,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.11433764,1.0
6810301069512887374,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.12120664,1.0
2338745795676968663,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.60590432,1.0
14062000431108298205,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.7617646,1.0
7462471468162271577,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.47648772,1.0
6609936008414805708,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.73332571,1.0
11893733285006256286,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,8.9984065,1.0
2789077186457851671,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.48651963,1.0
12485764422889800909,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.61635751,1.0
14906586581193004297,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,22.10850881,1.0
12310994563654671423,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,9.64736802,1.0
17843152764710227957,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.80246245,1.0
12908299347679379746,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.68182227,1.0
13979837728078958457,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.25638735,1.0
6898854985430125656,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.20009102,1.0
10320539277704093765,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.13940209,1.0
14247436861437545882,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,13.69242642,1.0
5983221748947123112,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,10.75683114,1.0
7302397153251259855,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.10019731,1.0
3250655157315601721,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.30972841,1.0
1263252518476545150,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.91115247,1.0
7227527400815070865,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.35123266,1.0
9532178541243761041,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.25393952,1.0
11711079773356046795,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,7.11243127,1.0
9679443477999856905,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.1646087,1.0
13495528099810923722,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,12.76097183,1.0
17348614215161248246,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.34135199,1.0
8253281674855495443,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,10.06370907,1.0
4981733337714163501,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,12.03301047,1.0
1127559155588069035,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.23161877,1.0
4027674568766106638,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.75178583,1.0
17549257416462571855,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,0.26271201,1.0
6856137557180007910,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.63389685,1.0
737250046074850421,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.04983348,1.0
6257363910567192862,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,16.90551476,1.0
12489681736162158272,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.02367263,1.0
5085540223629436889,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,11.91845983,1.0
2343229121573791539,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.9427437,1.0
13055886198326333764,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.5448222,1.0
4740641660589175823,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.30097604,1.0
7102764362777695834,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.73600366,1.0
3315490174685707981,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,19.62872804,1.0
7299501957752991400,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.26826801,1.0
14253455375032522398,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.71675993,1.0
7486322693259526684,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,29.22297981,1.0
13500234120212108735,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,15.1431451,1.0
4838106317750668174,421900,2017-11-04 09:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.04589305,1.0
1502322847302303800,421480,2017-11-03 05:23:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.88385321,1.0
630548709183247139,421096,2017-11-02 03:36:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,8.80983931,1.0
11795770365620380412,420637,2017-10-31 20:50:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,818.71622161,1.0
4753296787460107632,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,7.41330242,1.0
4097073864563426839,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.08711748,1.0
16239110559403919599,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.39826262,1.0
16138895014455484279,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,20.3415718,1.0
754894096392122669,418524,2017-10-25 23:03:59,Token Transfer,S-CVLV-LJKM-2RCU-CA6TW,S-QSA6-JG4R-VYMW-839W4,0.0,1.0
2665565527924257041,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,14.9631521,1.0
6014676256592174137,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.96565331,1.0
6977565017973568591,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,9.6948064,1.0
9825596727497575760,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.73991104,1.0
15144771423771403009,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,0.38634023,1.0
17355129631299757245,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,11.9942209,1.0
11060393454026344479,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.00179591,1.0
2620957865672229117,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.29096685,1.0
6748757785101082622,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,8.56329389,1.0
3597279294279982819,414468,2017-10-14 15:07:31,Account Update,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
8439279827964360937,414468,2017-10-14 15:07:31,Account Update,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
4171846223237428501,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.86234782,1.0
2704346472872913819,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.28211305,1.0
17990208794512187120,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.34985355,1.0
754662148475479326,412789,2017-10-09 22:10:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.21536548,1.0
4776665330570169690,412399,2017-10-08 19:29:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.33743597,1.0
14899573229863038780,412003,2017-10-07 17:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.20985864,1.0
8354533946257507811,411592,2017-10-06 13:48:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,3.52723729,1.0
16897166623454858057,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.04171183,1.0
10147196880156762081,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.88576829,1.0
16440210124109358714,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,7.71179201,1.0
6966326287815882798,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,9.42674294,1.0
8039758980421396224,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.09698877,1.0
2708910364987534807,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.10974804,1.0
8920774202238524987,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.69471629,1.0
7923839693748323241,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.70205722,1.0
17736389376299506287,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.15711447,1.0
12834805727036745924,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,13.31842553,1.0
8618534099062875991,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,9.16163022,1.0
2674860851251190906,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.64709849,1.0
13690466903363084627,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,14.42457909,1.0
3225175028864099186,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,17.57416228,1.0
6052248254312383988,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,10.60834022,1.0
7092037099234723758,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.26445703,1.0
13584657203699599605,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,11.83959073,1.0
8937186015434166940,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,8.67074254,1.0
80083108521432577,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,8.79740543,1.0
13118504141924054952,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.54392947,1.0
13265665107889365075,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.7624952,1.0
259531482026920329,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.00753218,1.0
1851784233508216038,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.41617094,1.0
3023452534405096562,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,1.70524701,1.0
2649990943367624604,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.43102986,1.0
16283891016040669077,398022,2017-08-29 14:43:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,5.70780642,1.0
13956007717748299245,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,16.18762262,1.0
15555770544218591334,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,6.51244488,1.0
7313442872071803569,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.03581619,1.0
8788024693161118120,395750,2017-08-23 05:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,25.24061641,1.0
1219248623735796808,395254,2017-08-21 20:30:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,9.32224425,1.0
16210501251916994198,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,29.32624107,1.0
6072533182153985968,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.02314391,1.0
15166009551684239623,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,4.03555415,1.0
15617330793164277703,393238,2017-08-16 05:36:59,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
17045397035305991190,393238,2017-08-16 05:36:59,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
418146103992703121,393238,2017-08-16 05:36:59,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
16257101563722873750,393237,2017-08-16 05:27:45,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
13229700643283752365,393236,2017-08-16 05:24:42,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
14864527573863326292,393236,2017-08-16 05:24:42,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
17683665364820261017,393236,2017-08-16 05:24:42,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
288358140498411908,393236,2017-08-16 05:24:42,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
925683664533529276,393236,2017-08-16 05:24:42,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
17307237656096578365,393235,2017-08-16 05:19:21,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
1901571302265144852,393234,2017-08-16 05:17:49,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
5738363140865759875,393234,2017-08-16 05:17:49,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
6589383114912911926,393234,2017-08-16 05:17:49,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
7040789287941798894,393234,2017-08-16 05:17:49,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
11069671373078453928,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
11145645402708524190,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
11170999997535453983,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
13358378903570101325,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
14922397224976370341,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
16074111941271716049,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
59974268518240372,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
2615022125995446291,393233,2017-08-16 05:12:32,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
10550872991961278368,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
13483564769757302633,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
14257104193888810530,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
16042568505892536117,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
17272231097027385020,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
3297622797038193659,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
3927540354062762054,393232,2017-08-16 04:56:16,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
15025510192947920213,393231,2017-08-16 04:50:36,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
11401488544699969411,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
13268324568976321022,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
13553426218663228060,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
15593583690253420777,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
126191411553980680,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
464043140259665818,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
4008214721461472694,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
8736048303480290593,393230,2017-08-16 04:49:41,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
11621347031129232562,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
12801166475762610075,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
13765644274630548866,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
16546789411279153107,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
17556561351875402378,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
903559937209774495,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
1066957853536715498,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
3444447688071937949,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
7230861379792511316,393229,2017-08-16 04:41:44,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
14070554525177900369,393227,2017-08-16 04:28:27,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
923009656967530747,393227,2017-08-16 04:28:27,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
2607872277382350351,393227,2017-08-16 04:28:27,Alias Assignment,S-QSA6-JG4R-VYMW-839W4,,0.0,1.0
